﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Historical bond market trading by type of security"

"DESCRIPTION"
"Weekly Wednesday, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=194544"

"SERIES"
"id","label","description"
"BMTGOC03.DALL","3 years and under","Government of Canada bonds"
"BMTGOC310.DALL","3-10 years","Government of Canada bonds"
"BMTGOC10P.DALL","Over 10 years","Government of Canada bonds"
"BMTGOCRR.DALL","Real Return Bonds","Government of Canada bonds"
"BMTGOCT.DALL","Total","Government of Canada bonds"
"BMTGOCPT.DALL","Of which: Pre-auction trades","Government of Canada bonds"
"BMTFCC.DALL","Federal Crown corporation bonds",""
"BMTP.DALL","Provincial bonds",""
"BMTC.DALL","Corporate bonds",""
"BMTM.DALL","Municipal bonds",""
"BMTBTMCS.DALL","Bank, trust and mortgage company securities",""
"BMTABS.DALL","Asset-backed securities",""
"BMTOD.DALL","Maple bonds and other domestic bonds",""
"BMTTD.DALL","Total domestic bond trading",""

"OBSERVATIONS"
"date","BMTGOC03.DALL","BMTGOC310.DALL","BMTGOC10P.DALL","BMTGOCRR.DALL","BMTGOCT.DALL","BMTGOCPT.DALL","BMTFCC.DALL","BMTP.DALL","BMTC.DALL","BMTM.DALL","BMTBTMCS.DALL","BMTABS.DALL","BMTOD.DALL","BMTTD.DALL"
"2006-10-25","37432","58837","9657","663","106589","0","6537","13659","3252","326","1648","3003","549","135562"
"2006-11-01","33025","63893","10815","691","108425","6","7271","13776","3116","1280","3998","789","568","139222"
"2006-11-08","44362","51759","10681","411","107213","0","7172","15738","4773","238","1414","881","483","137912"
"2006-11-15","23572","34689","7214","392","65867","245","5660","7231","2788","126","1095","820","192","83780"
"2006-11-22","39114","47159","10885","997","98155","27","6885","22576","4302","218","2035","2245","854","137270"
"2006-11-29","31734","44245","6605","1059","83644","0","8017","14340","4018","300","1125","1684","293","113421"
"2006-12-06","54144","64149","15190","943","134425","0","11843","13533","3009","233","2496","2440","499","168479"
"2006-12-13","43868","63111","15669","730","123378","0","13734","14173","3999","319","4852","2859","1182","164495"
"2006-12-20","35465","92884","11800","393","140542","968","27069","11298","3675","207","1601","931","385","185706"
"2006-12-27","9448","21190","3153","27","33817","687","3384","1967","1628","106","1140","758","162","42962"
"2007-01-03","12892","22563","4180","330","39965","0","2132","1551","1968","46","734","376","31","46803"
"2007-01-10","39325","50560","9875","424","100184","0","6034","9420","2944","153","1281","320","621","120956"
"2007-01-17","30554","48484","11020","478","90536","0","4976","10227","2942","236","1388","620","1755","112678"
"2007-01-24","40939","59782","14841","1336","116898","0","7292","15472","5049","110","1894","528","962","148205"
"2007-01-31","46610","83027","21410","847","151894","16","6948","24670","2524","150","1648","1987","651","190473"
"2007-02-07","31039","60237","13276","364","104916","0","4588","13739","2862","168","1753","530","699","129254"
"2007-02-14","30846","57943","11557","303","100649","0","7527","12274","3464","156","1089","515","1035","126708"
"2007-02-21","27172","51861","11302","572","90907","0","6208","11155","2613","120","1080","1750","725","114559"
"2007-02-28","48628","60739","21405","1297","132068","0","9751","11102","4494","147","2354","1399","739","162054"
"2007-03-07","47721","62134","12096","1275","123226","0","11505","10380","4309","122","1844","623","1477","153486"
"2007-03-14","43986","107395","13387","373","165142","887","28447","10020","4843","69","1610","1075","1082","212289"
"2007-03-21","43295","56643","11375","562","111875","0","12604","12676","3923","205","1571","948","584","144384"
"2007-03-28","31890","48900","10578","715","92082","5","6295","10456","4247","169","1556","573","897","116276"
"2007-04-04","29783","47367","7904","462","85516","0","6501","9673","5012","158","1470","1093","567","109989"
"2007-04-11","23452","39171","6708","166","69497","0","6540","8333","2344","66","1412","1436","1072","90700"
"2007-04-18","38590","64827","15888","435","119740","0","7163","15279","4440","198","1089","2288","1001","151198"
"2007-04-25","36373","58835","10602","224","106034","0","9217","14222","4509","259","1445","2054","554","138294"
"2007-05-02","37306","64509","10903","524","113243","0","6154","9202","3125","109","2889","838","909","136469"
"2007-05-09","28676","60254","8895","413","98239","0","9860","7843","3063","133","1460","837","460","121895"
"2007-05-16","24200","62999","9903","251","97353","0","8191","15384","4102","358","965","2665","1862","130880"
"2007-05-23","33013","60516","13470","455","107453","34","7567","9608","3280","150","1780","1391","996","132225"
"2007-05-30","38666","86236","15381","1242","141524","16","8182","11105","4524","414","1191","661","1214","168815"
"2007-06-06","39359","93552","18232","1396","152540","0","9596","15585","3439","148","3729","702","624","186362"
"2007-06-13","47168","104220","15409","639","167435","0","10782","13803","4337","245","3105","965","1851","202524"
"2007-06-20","36708","105226","10207","977","153118","0","23584","14453","5263","615","2360","2538","898","202828"
"2007-06-27","35212","74927","10413","482","121035","0","25313","14153","3335","276","2711","3300","495","170619"
"2007-07-04","20096","34001","3935","519","58551","0","5086","6022","2446","424","1447","789","283","75046"
"2007-07-11","29138","72855","9590","668","112251","0","8052","12702","3040","162","2617","813","674","140312"
"2007-07-18","27457","59862","16575","518","104411","0","5553","7772","3860","94","4654","715","1207","128266"
"2007-07-25","27403","55895","8411","705","92414","0","3833","7890","3109","84","1978","1460","344","111113"
"2007-08-01","45463","70947","10572","972","127954","0","4035","11199","5080","64","1578","884","1794","152586"
"2007-08-08","26116","55011","8853","397","90376","0","5485","18060","2027","58","1557","799","941","119303"
"2007-08-15","40863","66484","10281","222","117850","0","8055","8025","2049","65","3262","829","948","141083"
"2007-08-22","47979","77758","10432","275","136444","0","9994","8826","2360","72","4254","1793","461","164205"
"2007-08-29","34850","70520","7820","601","113791","0","9959","13617","2679","180","1792","1278","408","143704"
"2007-09-05","29841","47090","6385","309","83626","0","9745","8830","1488","91","1830","473","345","106427"
"2007-09-12","45996","67511","11074","133","124714","0","16184","17308","4485","144","4203","992","515","168544"
"2007-09-19","50996","55215","12370","614","119195","0","13796","12588","2833","221","2928","1194","769","153525"
"2007-09-26","67570","104336","12737","609","185251","0","36828","10272","6211","155","3411","1211","414","243753"
"2007-10-03","47444","69520","13098","813","130876","0","12789","15051","3186","215","2847","2732","512","168207"
"2007-10-10","25349","46504","6533","329","78715","0","9914","5626","3171","1106","3966","909","399","103804"
"2007-10-17","41336","49007","8869","337","99548","0","8892","11848","4055","137","2533","1428","1547","129989"
"2007-10-24","36103","47406","9661","326","93497","220","8636","9990","4535","310","3332","779","355","121432"
"2007-10-31","35163","49392","10308","307","95170","0","9127","11025","5567","386","3056","402","768","125502"
"2007-11-07","41899","49203","9471","443","101017","0","9386","9827","2319","417","1930","1515","199","126610"
"2007-11-14","32172","48816","6411","389","87788","0","9022","6783","2006","287","4111","423","244","110665"
"2007-11-21","56762","72843","14272","436","144312","0","12548","12971","2178","184","2607","761","1755","177315"
"2007-11-28","29601","48046","8591","481","86719","15","10411","11500","2358","334","2389","451","151","114315"
"2007-12-05","51371","58567","16120","906","126964","0","13021","18290","3035","260","2497","1696","370","166132"
"2007-12-12","41537","46668","10479","806","99490","0","6960","12684","2670","200","4386","694","336","127420"
"2007-12-19","34902","79413","10960","143","125418","0","31664","12979","2838","269","2099","2140","470","177877"
"2007-12-26","11716","13965","5979","69","31728","0","4729","2863","702","70","880","689","175","41835"
"2008-01-02","13766","14932","2484","51","31232","0","1776","1661","376","12","438","157","37","35689"
"2008-01-09","39118","43090","9533","430","92171","0","10158","6570","1382","89","1194","580","319","112463"
"2008-01-16","48868","55839","15994","438","121138","0","10182","11869","2185","133","2689","508","385","149090"
"2008-01-23","36053","50467","16399","527","103445","0","9498","11833","2377","193","2000","1013","498","130856"
"2008-01-30","54549","78865","13868","700","147982","0","13154","24641","3055","133","2130","1042","449","192586"
"2008-02-06","49846","59992","13028","163","123030","0","10540","11058","2316","106","2213","688","393","150343"
"2008-02-13","46453","50919","9724","260","107356","0","8596","10039","2493","204","4191","512","387","133777"
"2008-02-20","38458","48881","8408","524","96271","0","7576","6736","1668","110","3080","617","381","116439"
"2008-02-27","47963","46047","10894","805","105709","0","11236","8877","3975","151","2261","854","307","133370"
"2008-03-05","44103","54311","15584","882","114880","0","7326","9493","1786","75","1997","436","252","136245"
"2008-03-12","40174","59145","9944","390","109654","0","11586","7250","2116","139","1857","636","380","133618"
"2008-03-19","55268","84274","12785","1463","153790","0","25673","9106","2313","232","2276","2172","340","195901"
"2008-03-26","39472","51916","11173","303","102864","0","27575","11512","2944","73","4355","479","495","150296"
"2008-04-02","53305","53301","11021","335","117963","0","17265","17728","2409","186","2676","1014","411","159651"
"2008-04-09","29557","46761","11512","815","88645","0","11320","11532","3957","127","3482","366","531","119960"
"2008-04-16","25839","38335","11314","289","75776","0","7748","9383","2651","537","3666","529","597","100886"
"2008-04-23","35074","60394","13597","361","109425","0","14507","12190","2476","301","2487","1505","224","143115"
"2008-04-30","30273","43049","12889","338","86548","0","8591","11775","2036","349","2553","937","335","113124"
"2008-05-07","39509","49537","9718","285","99049","0","8025","10547","3089","201","2973","439","310","124633"
"2008-05-14","27721","55129","11149","309","94307","0","8344","10705","2472","128","2821","1036","820","120632"
"2008-05-21","37774","40013","9488","537","87813","10","9677","6779","4004","113","1119","691","439","110634"
"2008-05-28","27255","39092","10806","943","78095","0","9251","9054","2169","212","1607","430","511","101329"
"2008-06-04","37539","59825","12165","411","109940","0","9665","12398","2544","305","3832","553","362","139598"
"2008-06-11","45733","58943","10733","459","115867","8","10050","13609","2906","289","2117","815","194","145848"
"2008-06-18","29823","73556","7462","649","111489","0","29789","13060","2562","678","2097","1773","280","161729"
"2008-06-25","26839","48852","11711","127","87529","0","17328","8497","4685","168","3882","1583","537","124209"
"2008-07-02","22770","35333","8951","265","67319","0","7602","10569","1427","156","2673","1250","183","91180"
"2008-07-09","19938","32035","9028","255","61255","0","9200","9246","1669","113","1398","703","299","83881"
"2008-07-16","36061","45246","9302","234","90842","0","14950","7139","2070","189","2289","775","515","118768"
"2008-07-23","27441","33614","9680","363","71099","0","9040","8789","1515","85","1889","1194","583","94193"
"2008-07-30","27920","45366","10872","570","84728","0","7897","9215","2023","78","1711","1106","325","107083"
"2008-08-06","18915","29894","4198","427","53434","0","5989","4600","1414","64","1325","313","228","67367"
"2008-08-13","37555","38337","7734","329","83956","0","14050","7925","1632","101","1845","858","443","110810"
"2008-08-20","30600","28706","6957","149","66411","0","10904","7372","2033","143","1314","1264","286","89728"
"2008-08-27","25418","30448","6896","785","63548","0","10855","9150","1666","124","1478","333","178","87332"
"2008-09-03","28402","27973","5054","606","62035","0","8657","6861","1183","191","1572","276","287","81062"
"2008-09-10","34396","41191","9526","432","85545","0","13608","9145","2437","220","3628","389","454","115425"
"2008-09-17","55424","78182","9752","394","143752","0","31239","14646","2525","126","2546","1721","337","196892"
"2008-09-24","48904","62684","11440","1042","124069","0","23772","14869","1796","374","2053","1108","559","168600"
"2008-10-01","37234","52914","11666","439","102253","138","8925","7032","1529","232","2227","1989","198","124385"
"2008-10-08","40581","50703","11847","396","103528","8","11829","8065","1413","167","1609","318","345","127274"
"2008-10-15","25617","35987","9115","427","71146","0","10245","5781","1457","180","1357","924","297","91387"
"2008-10-22","25183","51852","7106","413","84554","2","14118","7798","2162","209","2962","1094","261","113157"
"2008-10-29","26682","41677","6232","529","75120","0","17897","8574","1705","191","1767","1805","310","107368"
"2008-11-05","27669","44909","11686","376","84640","0","12376","10293","3461","212","2106","979","909","114977"
"2008-11-12","25018","41514","8105","164","74800","0","10279","12003","1938","174","1361","862","258","101675"
"2008-11-19","38416","42055","11049","419","91939","0","7627","8988","2084","702","2313","4751","942","119346"
"2008-11-26","41798","56613","9997","569","108976","0","17052","10310","1959","308","1909","2530","158","143200"
"2008-12-03","31528","34666","11010","743","77947","0","13096","9137","2524","196","1690","277","573","105440"
"2008-12-10","33041","41581","11329","643","86594","0","10307","12492","1828","301","2680","414","664","115280"
"2008-12-17","29921","46167","9628","1284","87000","0","23846","12857","2179","336","2376","934","880","130408"
"2008-12-24","15443","17629","4638","338","38047","0","6071","5162","1120","183","1456","1364","286","53688"
"2008-12-31","6183","9170","1867","21","17240","0","1518","1369","248","29","454","111","69","21036"
"2009-01-07","19891","18090","6725","99","44804","0","9386","5950","1091","76","898","78","331","62615"
"2009-01-14","26488","46478","7497","511","80973","0","11874","11504","1989","152","3117","1208","703","111521"
"2009-01-21","25549","36016","8325","125","70014","0","6240","7602","2941","234","3021","743","624","91419"
"2009-01-28","39954","52515","12709","125","105303","175","13096","18404","2896","264","2753","515","487","143717"
"2009-02-04","25635","43802","12462","188","82087","0","12450","10116","3072","210","2257","1893","147","112231"
"2009-02-11","29442","53847","9357","85","92730","0","7270","9455","2292","402","2496","977","192","115814"
"2009-02-18","20274","33828","8700","350","63151","0","12457","9329","1663","171","1551","5383","587","94291"
"2009-02-25","37549","50777","10147","353","98825","0","11288","15844","2972","201","2874","563","747","133313"
"2009-03-04","37811","32154","16794","485","87244","0","7108","9359","2687","249","3001","623","77","110349"
"2009-03-11","30600","27732","14408","136","72875","0","8784","10475","2397","560","3189","1153","381","99814"
"2009-03-18","36827","45922","15984","327","99060","0","25782","10443","2387","218","1974","1610","405","141878"
"2009-03-25","34223","36397","14418","544","85582","0","10041","11549","2370","169","1959","613","118","112400"
"2009-04-01","27747","42522","17945","492","88706","0","8509","10488","2878","177","2118","757","61","113694"
"2009-04-08","28608","34560","14910","193","78271","0","8809","10418","3919","186","1909","653","136","104302"
"2009-04-15","18975","26593","8688","123","54379","22","7948","6450","2658","424","1254","596","592","74300"
"2009-04-22","36614","48331","17074","140","102159","10","7944","11713","2856","526","1992","372","126","127686"
"2009-04-29","34814","41159","14128","126","90228","0","11180","14702","2945","184","2013","397","202","121850"
"2009-05-06","34975","31930","19657","129","86691","279","9506","14371","3287","170","2641","335","218","117219"
"2009-05-13","35271","37998","21814","178","95261","0","7367","16064","4307","769","2924","776","158","127625"
"2009-05-20","20319","36592","12067","97","69075","0","8259","6931","2731","254","1455","1125","463","90292"
"2009-05-27","31069","42169","13245","174","86657","135","24272","13800","3830","393","1515","1222","205","131893"
"2009-06-03","51181","62499","15056","761","129497","0","9189","17529","4111","356","2347","633","440","164101"
"2009-06-10","40583","56620","6993","162","104357","0","9713","12896","2551","223","1779","673","239","132431"
"2009-06-17","53949","63253","9977","196","127375","0","26193","10186","2983","147","1871","2093","446","171294"
"2009-06-24","36954","45861","6815","195","89826","0","12984","11332","3371","291","1851","1075","128","120858"
"2009-07-01","23094","30640","5653","88","59474","0","8000","6997","3126","219","1474","796","409","80495"
"2009-07-08","32376","37669","7321","123","77489","0","10912","7510","3084","143","1403","465","371","101376"
"2009-07-15","31108","41681","9862","341","82992","0","7242","11751","3999","217","3010","1772","519","111501"
"2009-07-22","25928","30638","7734","109","64409","0","6397","9149","2330","98","1545","987","501","85415"
"2009-07-29","58330","38641","6037","93","103100","0","12405","11239","2318","75","1305","394","143","130978"
"2009-08-05","37829","35214","8219","205","81467","0","3562","6765","2205","145","1140","227","64","95575"
"2009-08-12","43461","34529","6071","166","84228","0","7522","6640","2917","151","2068","575","111","104210"
"2009-08-19","36816","42620","5683","88","85207","139","10525","7523","3076","121","2000","1227","101","109779"
"2009-08-26","40534","55428","4820","438","101219","0","9025","7938","2245","192","1525","572","210","122926"
"2009-09-02","42294","42598","7547","442","92880","142","6922","9694","3236","195","1594","1640","131","116292"
"2009-09-09","28517","31688","4650","355","65209","0","8196","8522","1866","147","2610","347","198","87097"
"2009-09-16","41959","52428","6795","68","101249","0","25360","14588","3353","344","2074","1229","263","148459"
"2009-09-23","38372","43483","7055","238","89147","0","14017","12500","3394","640","1790","1176","90","122754"
"2009-09-30","42518","58303","9456","298","110574","0","11307","12259","3777","470","2160","1480","139","142166"
"2009-10-07","52318","52244","7856","575","112992","0","7899","12707","2970","708","1909","193","199","139576"
"2009-10-14","44724","48793","7002","257","100777","0","7316","8834","2305","360","1401","1148","187","122327"
"2009-10-21","51187","52122","10072","593","113973","0","7045","11264","3680","236","1692","833","310","139033"
"2009-10-28","44591","39645","5772","201","90209","0","9250","10815","3756","632","2124","3580","95","120461"
"2009-11-04","41806","45197","7999","363","95365","0","12052","10886","3622","207","1926","475","154","124685"
"2009-11-11","38396","28986","8750","652","76784","5","5689","7479","2022","134","1429","380","193","94109"
"2009-11-18","54143","62996","9618","467","127224","234","17644","15641","4272","289","4480","1194","650","171393"
"2009-11-25","44880","53106","9307","248","107541","4","12380","18482","4054","384","2088","2741","241","147910"
"2009-12-02","44475","45052","9847","1123","100497","0","9943","14323","3280","338","1399","902","306","130988"
"2009-12-09","50535","55369","12385","251","118541","15","12364","13366","3213","396","1605","946","270","150699"
"2009-12-16","44860","61003","9143","248","115254","0","21329","12729","3458","372","1699","1417","273","156530"
"2009-12-23","38506","46828","7456","313","93103","0","7857","7501","2732","266","1958","1099","369","114885"
"2009-12-30","6415","11226","1468","37","19146","0","1299","1143","779","23","354","21","144","22909"
"2010-01-06","25948","39048","6466","176","71636","0","4729","6285","1653","61","1267","234","290","86155"
"2010-01-13","48559","54961","11128","180","114828","0","15190","16382","6191","202","1953","1428","479","156652"
"2010-01-20","44040","65563","8767","261","118632","0","11492","13946","3030","625","2153","3989","411","154278"
"2010-01-27","63485","70369","17286","267","151408","0","15024","17541","4108","327","2429","2876","362","194074"
"2010-02-03","54502","55410","10782","800","121493","0","11721","13498","3142","256","1763","288","258","152418"
"2010-02-10","54571","51588","7502","274","113936","0","16779","13134","3907","233","2628","2965","431","154012"
"2010-02-17","30600","31875","6670","188","69332","0","9131","7608","1892","69","1391","1310","151","90883"
"2010-02-24","45620","50993","11497","839","108949","0","7782","18054","2992","313","2579","949","343","141960"
"2010-03-03","53261","74704","10142","160","138267","0","10160","13952","3548","227","4234","1313","176","171877"
"2010-03-10","67924","63905","12246","261","144336","1225","14191","16210","5124","185","3243","713","313","184314"
"2010-03-17","57940","58936","10402","300","127578","0","12876","11995","3281","331","1650","1289","238","159238"
"2010-03-24","65372","71056","6942","507","143876","0","22451","13365","5475","180","2026","906","144","188422"
"2010-03-31","51056","63625","13123","332","128136","0","9916","13622","3660","590","1640","1847","125","159536"
"2010-04-07","49223","49742","10074","667","109706","0","6042","9770","1836","266","1830","193","166","129808"
"2010-04-14","64000","63690","8612","107","136408","309","9941","19206","2869","314","2784","1383","108","173013"
"2010-04-21","75367","80572","10556","146","166641","25","10310","16830","4347","480","2720","5189","340","206856"
"2010-04-28","71131","72151","15530","105","158917","0","9249","20092","2960","496","4809","3049","91","199663"
"2010-05-05","76832","65193","27707","97","169829","0","7102","16244","3223","279","3095","801","183","200756"
"2010-05-12","75615","76310","27183","189","179298","100","12581","17601","2649","136","2509","663","231","215669"
"2010-05-19","51419","67345","25151","262","144177","10","13549","15244","2922","159","2713","2156","78","180998"
"2010-05-26","55861","61875","16375","553","134663","2","7493","11913","1963","122","2194","1844","106","160298"
"2010-06-02","60628","53294","19597","502","134022","0","6051","13599","2625","219","3705","704","175","161101"
"2010-06-09","64962","71999","11962","117","149039","0","14313","14189","2926","357","2832","774","55","184484"
"2010-06-16","52045","75736","8052","127","135959","0","26126","14387","2963","421","3095","4022","73","187046"
"2010-06-23","46127","53925","4542","33","104626","0","9809","12321","3421","520","2426","1797","157","135078"
"2010-06-30","54171","48112","6284","113","108680","0","16216","9090","2239","226","2274","1325","147","140198"
"2010-07-07","42320","26382","5549","876","75126","0","5017","4008","1680","260","1523","166","187","87965"
"2010-07-14","64377","64462","10748","50","139637","25","11342","14895","2692","517","4934","3490","316","177821"
"2010-07-21","48382","53198","7894","106","109580","0","6638","14445","3537","92","2358","2601","239","139491"
"2010-07-28","33701","52444","6230","50","92425","0","10137","13764","3257","518","2108","3543","199","125950"
"2010-08-04","41437","41885","5204","106","88632","0","5210","6868","1558","129","1457","1413","156","105422"
"2010-08-11","48270","48380","7726","238","104613","211","11776","11932","3621","150","2363","1178","155","135788"
"2010-08-18","46689","60784","7201","116","114790","0","13756","10480","3377","360","2540","4028","130","149460"
"2010-08-25","43305","66145","9388","612","119450","0","11007","20267","2657","192","3443","2042","132","159190"
"2010-09-01","52959","62919","10337","799","127014","0","8256","16413","2491","227","1981","330","158","156870"
"2010-09-08","39128","43525","8824","170","91646","0","5342","17794","3598","153","1762","222","83","120600"
"2010-09-15","62438","69273","13937","354","146001","0","18522","26367","2757","282","2752","1283","432","198394"
"2010-09-22","46895","87325","10506","129","144854","0","21082","21212","4931","347","2507","1511","202","196647"
"2010-09-29","51525","60236","13159","391","125312","0","13842","23334","4259","636","2874","2716","576","173548"
"2010-10-06","51518","60128","11396","287","123329","0","13680","18249","3960","365","3913","440","154","164091"
"2010-10-13","62284","42937","7854","172","113247","0","9478","13538","2636","200","2191","1826","306","143420"
"2010-10-20","69699","60566","11034","167","141466","0","16789","19643","3729","324","5366","2266","247","189828"
"2010-10-27","46363","68676","9885","123","125046","0","11294","19115","3206","568","5237","1302","301","166068"
"2010-11-03","39324","59192","8080","283","106879","36","9750","14698","2782","204","4656","707","274","139951"
"2010-11-10","61432","69922","10418","359","142132","0","18375","17399","4465","346","3088","660","186","186650"
"2010-11-17","45827","58847","11672","244","116591","0","17508","13817","3383","251","2857","1227","164","155798"
"2010-11-24","51845","75729","11758","289","139622","0","9429","22982","4721","416","3275","2870","156","183470"
"2010-12-01","54048","62202","11939","1020","129210","9","8173","16598","4277","406","4594","1722","208","165187"
"2010-12-08","59423","90772","13458","475","164128","88","12216","22827","6701","444","4694","788","353","212150"
"2010-12-15","62334","78603","16234","387","157558","0","16743","19422","4745","277","2716","3134","275","204870"
"2010-12-22","61668","70670","8560","183","141082","0","30006","14326","2611","194","2668","1628","170","192683"
"2010-12-29","13787","11119","959","9","25875","0","1483","1421","568","20","611","72","35","30085"
"2011-01-05","23865","24618","4551","186","53219","0","3162","4363","1297","109","1063","136","185","63533"
"2011-01-12","59929","70933","13733","126","144721","0","13291","24764","3233","171","4565","2188","228","193161"
"2011-01-19","50849","57385","12473","76","120783","0","13462","25682","3710","242","3400","2894","270","170442"
"2011-01-26","81128","58247","12276","213","151864","0","20633","27874","4578","369","3387","1022","512","210238"
"2011-02-02","68814","58962","16790","223","144789","0","11827","17665","5010","283","3179","436","496","183684"
"2011-02-09","63070","70004","16976","166","150216","0","11402","24172","4884","436","4526","1259","281","197175"
"2011-02-16","60861","68541","21166","155","150724","0","22269","16819","4103","226","6641","2574","421","203775"
"2011-02-23","42197","59967","13385","807","116357","0","10040","10274","3581","114","2763","1188","244","144559"
"2011-03-02","61961","85704","13476","609","161750","0","10657","12360","4767","257","4719","540","270","195320"
"2011-03-09","59747","84586","15461","136","159930","0","19407","15631","4196","772","3443","738","122","204239"
"2011-03-16","94596","70171","12523","184","177474","0","18440","12830","4498","206","3126","1850","228","218652"
"2011-03-23","69893","77735","11153","271","159051","1","26411","15851","4704","179","3055","4748","155","214152"
"2011-03-30","63068","54912","10924","422","129326","0","11813","15211","3988","404","2767","1264","217","164990"
"2011-04-06","56696","59938","11951","277","128863","20","10827","17611","3680","327","3620","678","205","165812"
"2011-04-13","63130","58558","13231","371","135289","0","9525","15653","3325","204","2899","1863","380","169137"
"2011-04-20","62852","72767","12398","380","148396","0","9520","14923","4618","268","3525","1174","166","182589"
"2011-04-27","41495","41691","6792","256","90235","103","5629","8368","2882","217","1584","2027","169","111110"
"2011-05-04","49210","59172","12997","261","121639","0","16547","14571","4362","440","2596","715","250","161120"
"2011-05-11","66571","54592","20265","103","141530","0","13095","13354","2762","143","2865","934","250","174934"
"2011-05-18","57108","66041","27111","153","150413","0","21097","19382","4740","700","2135","1404","534","200406"
"2011-05-25","45754","47355","14158","153","107419","0","11780","14630","3312","329","2344","702","353","140868"
"2011-06-01","68948","59318","19156","1313","148735","0","12407","19424","4097","407","3330","754","249","189403"
"2011-06-08","70954","78159","19132","317","168562","17","18429","24833","3805","769","2307","531","222","219458"
"2011-06-15","83493","92580","14853","1161","192087","1","32140","24628","2574","429","2225","1005","442","255530"
"2011-06-22","72819","69214","11080","377","153489","0","19887","18775","4656","440","2353","1625","256","201480"
"2011-06-29","98658","88830","9354","497","197339","0","19638","23102","3273","530","2406","1167","242","247697"
"2011-07-06","36717","45559","6424","421","89120","0","8220","7916","2215","212","1570","332","396","109980"
"2011-07-13","74028","65132","6833","223","146216","212","12480","15831","2677","200","2285","2332","101","182122"
"2011-07-20","73406","63761","8523","240","145930","0","14492","16821","3013","139","3289","911","436","185031"
"2011-07-27","56904","70545","7821","87","135356","118","10161","13006","3181","207","5215","1156","243","168524"
"2011-08-03","57599","56288","11800","277","125965","0","8802","9167","2143","185","2689","480","83","149514"
"2011-08-10","119882","89429","12582","363","222257","0","20626","14446","2777","171","2683","726","142","263827"
"2011-08-17","88125","81140","9356","601","179222","0","21408","15531","2879","183","2159","2194","106","223682"
"2011-08-24","74883","51216","8895","471","135464","0","15782","17534","2931","115","2892","1281","216","176214"
"2011-08-31","54209","54132","9656","863","118860","0","12202","19408","2482","188","3692","566","228","157626"
"2011-09-07","59976","51955","6429","489","118849","0","14944","17543","1782","123","1739","108","218","155305"
"2011-09-14","89722","61870","10328","313","162232","0","29817","30175","3144","157","2552","2651","187","230915"
"2011-09-21","67603","70583","10345","233","148764","0","28669","20939","3135","272","3491","1967","461","207698"
"2011-09-28","77492","71884","16512","398","166286","0","10024","27305","3780","646","2648","938","187","211814"
"2011-10-05","63464","64128","13939","380","141911","0","8443","20715","3235","763","2866","445","183","178561"
"2011-10-12","40877","59096","6501","262","106735","128","8347","15068","3121","395","2139","2015","127","137947"
"2011-10-19","63234","63696","8925","491","136346","325","8664","21104","3204","294","3077","5692","198","178580"
"2011-10-26","59916","47092","11190","342","118540","0","9942","19677","3639","375","2427","4203","130","158934"
"2011-11-02","70230","62940","10605","357","144131","15","13050","18603","3717","358","2738","823","163","183582"
"2011-11-09","56075","63477","12366","167","132085","0","8829","23111","4480","426","6050","4644","141","179766"
"2011-11-16","37052","46600","10479","593","94724","0","11164","14988","3237","853","2177","4620","95","131857"
"2011-11-23","52113","64293","12763","376","129545","0","21285","23635","3254","386","2152","2267","65","182590"
"2011-11-30","55963","60735","13154","1328","131179","0","11479","18816","2889","349","2599","1584","54","168950"
"2011-12-07","85502","68208","14938","411","169059","0","17143","30183","3182","461","2993","559","74","223654"
"2011-12-14","60021","69864","11408","318","141610","0","31537","16652","3039","354","3322","2302","71","198888"
"2011-12-21","52298","57452","12357","230","122338","0","14690","17772","3330","192","2329","8672","81","169403"
"2011-12-28","16329","16601","2677","40","35647","0","1799","4194","796","70","1336","531","74","44447"
"2012-01-04","23702","22792","2662","133","49288","0","5241","3905","1201","36","787","144","52","60654"
"2012-01-11","47245","49929","10952","216","108341","166","8305","18538","2921","163","4492","1515","68","144343"
"2012-01-18","41135","51308","9725","366","102534","0","13212","19930","3774","209","3516","11845","57","155076"
"2012-01-25","81769","71184","15315","332","168600","0","16913","33621","5957","346","4723","2671","169","232998"
"2012-02-01","56178","66528","13769","549","137023","0","17062","24348","4156","204","2345","588","267","185992"
"2012-02-08","86911","74975","14193","708","176787","0","14184","23303","5965","263","3468","819","163","224952"
"2012-02-15","71328","87163","10853","301","169644","0","17146","20370","5449","178","2853","6053","90","221782"
"2012-02-22","44533","58233","7393","1216","111375","0","13028","12425","2883","213","2740","2744","313","145721"
"2012-02-29","68834","73393","10932","624","153783","0","12549","16667","4944","268","3806","2114","136","194268"
"2012-03-07","67694","64560","11790","333","144378","0","16532","24631","3110","229","1986","258","304","191426"
"2012-03-14","71721","82063","11832","1019","166634","0","13985","26041","3131","173","2421","6452","155","218993"
"2012-03-21","77298","88231","16671","237","182438","0","31060","22923","3145","282","3000","3526","125","246499"
"2012-03-28","66906","64786","10890","345","142926","0","16588","21411","3148","227","2414","1486","69","188269"
"2012-04-04","64012","78177","13630","456","156275","0","12800","21929","4106","681","3733","425","369","200317"
