﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada Bond Purchase Program"

"DESCRIPTION"
"Government of Canada Bond Purchase Program"

"LINK"
"https://www.bankofcanada.ca/?p=212918"

"SERIES"
"id","label","description"
"GBPP_AUCTION_DATE","Reverse auction date","Reverse auction date"
"GBPP_TOTAL_AMOUNT","Maximum total purchase amount","Maximum total purchase amount"
"GBPP_SETTLEMENT_DATE","Settlement date","Settlement date"
"GBPP_MATURITY_DATE","Maturity date","Maturity date"
"GBPP_COUPON_RATE","Coupon rate","Coupon rate"
"GBPP_ISIN","ISIN","ISIN"
"GBPP_INTEREST_START_DATE","Accrued interest start date","Accrued interest start date"
"GBPP_INTEREST_END_DATE","Accrued interest end date","Accrued interest end date"
"GBPP_INTEREST_RATE","Accrued interest rate (per $1000)","Accrued interest rate (per $1000)"
"GBPP_AUCTION_TYPE","Auction type","Auction type"
"GBPP_TOTAL_AMOUNT_PURCHASED","Total amount purchased","Total Amount Purchased"
"GBPP_AMOUNT_PURCHASED","Amount purchased ($M)","Amount purchased ($M)"
"GBPP_CUTOFF_YIELD","Cutoff yield (%)","Cutoff yield (%)"
"GBPP_ALLOTMENT_RATIO","Allotment ratio (%)","Allotment ratio (%)"
"GBPP_DEADLINE","Deadline","Deadline"
"GBPP_TERM","Sector (Years)","Sector (Years)"

"OBSERVATIONS"
"gbpp_id","GBPP_AUCTION_DATE","GBPP_TOTAL_AMOUNT","GBPP_SETTLEMENT_DATE","GBPP_MATURITY_DATE","GBPP_COUPON_RATE","GBPP_ISIN","GBPP_INTEREST_START_DATE","GBPP_INTEREST_END_DATE","GBPP_INTEREST_RATE","GBPP_AUCTION_TYPE","GBPP_TOTAL_AMOUNT_PURCHASED","GBPP_AMOUNT_PURCHASED","GBPP_CUTOFF_YIELD","GBPP_ALLOTMENT_RATIO","GBPP_DEADLINE","GBPP_TERM"
"2020-07-14_1_CA135087K601","2020-07-14","","2020-07-16","2022-02-01","1.500","CA135087K601","2020-02-01","2020-07-16","6.82191781","Nominal","","185.000","0.234","100.00000","",""
"2020-07-13_1","2020-07-13","600000000","2020-07-15","","","","","","","Nominal","600000000","","","","11:00","30"
"2020-07-13_1_CA135087XW98","2020-07-13","","2020-07-15","2037-06-01","5.000","CA135087XW98","2020-06-01","2020-07-15","6.02739726","Nominal","","149.905","0.886","87.92453","",""
"2020-07-13_1_CA135087YQ12","2020-07-13","","2020-07-15","2041-06-01","4.000","CA135087YQ12","2020-06-01","2020-07-15","4.82191781","Nominal","","130.170","1.004","87.92453","",""
"2020-07-13_1_CA135087ZS68","2020-07-13","","2020-07-15","2045-12-01","3.500","CA135087ZS68","2020-06-01","2020-07-15","4.21917808","Nominal","","111.981","1.072","87.92453","",""
"2020-07-13_1_CA135087D358","2020-07-13","","2020-07-15","2048-12-01","2.750","CA135087D358","2020-06-01","2020-07-15","3.31506849","Nominal","","207.944","1.085","87.92453","",""
"2020-07-10_1","2020-07-10","1250000000","2020-07-14","","","","","","","Nominal","1250000000","","","","11:00","5"
"2020-07-10_1_CA135087J546","2020-07-10","","2020-07-14","2024-03-01","2.250","CA135087J546","2020-03-01","2020-07-14","8.32191781","Nominal","","0.000","","0.00000","",""
"2020-07-10_1_CA135087B451","2020-07-10","","2020-07-14","2024-06-01","2.500","CA135087B451","2020-06-01","2020-07-14","2.94520548","Nominal","","225.000","0.275","100.00000","",""
"2020-07-10_1_CA135087J967","2020-07-10","","2020-07-14","2024-09-01","1.500","CA135087J967","2020-03-01","2020-07-14","5.54794521","Nominal","","224.000","0.304","100.00000","",""
"2020-07-10_1_CA135087K528","2020-07-10","","2020-07-14","2025-03-01","1.250","CA135087K528","2020-03-01","2020-07-14","4.62328767","Nominal","","726.000","0.319","20.00000","",""
"2020-07-10_1_CA135087D507","2020-07-10","","2020-07-14","2025-06-01","2.250","CA135087D507","2020-06-01","2020-07-14","2.65068493","Nominal","","0.000","","0.00000","",""
"2020-07-10_1_CA135087VH40","2020-07-10","","2020-07-14","2025-06-01","9.000","CA135087VH40","2020-06-01","2020-07-14","10.60273973","Nominal","","0.000","","0.00000","",""
"2020-07-10_1_CA135087E679","2020-07-10","","2020-07-14","2026-06-01","1.500","CA135087E679","2020-06-01","2020-07-14","1.76712329","Nominal","","75.000","0.349","100.00000","",""
"2020-07-09_1","2020-07-09","800000000","2020-07-13","","","","","","","Nominal","800000000","","","","11:00","10"
"2020-07-09_1_CA135087F825","2020-07-09","","2020-07-13","2027-06-01","1.000","CA135087F825","2020-06-01","2020-07-13","1.15068493","Nominal","","221.771","0.403","21.77143","",""
"2020-07-09_1_CA135087VW17","2020-07-09","","2020-07-13","2027-06-01","8.000","CA135087VW17","2020-06-01","2020-07-13","9.20547945","Nominal","","0.000","","0.00000","",""
"2020-07-09_1_CA135087H235","2020-07-09","","2020-07-13","2028-06-01","2.000","CA135087H235","2020-06-01","2020-07-13","2.30136986","Nominal","","170.000","0.429","100.00000","",""
"2020-07-09_1_CA135087J397","2020-07-09","","2020-07-13","2029-06-01","2.250","CA135087J397","2020-06-01","2020-07-13","2.58904110","Nominal","","243.543","0.464","21.77143","",""
"2020-07-09_1_CA135087WL43","2020-07-09","","2020-07-13","2029-06-01","5.750","CA135087WL43","2020-06-01","2020-07-13","6.61643836","Nominal","","9.800","0.491","100.00000","",""
"2020-07-09_1_CA135087XG49","2020-07-09","","2020-07-13","2033-06-01","5.750","CA135087XG49","2020-06-01","2020-07-13","6.61643836","Nominal","","24.000","0.693","100.00000","",""
"2020-07-09_1_CA135087XW98","2020-07-09","","2020-07-13","2037-06-01","5.000","CA135087XW98","2020-06-01","2020-07-13","5.75342466","Nominal","","130.886","0.853","21.77143","",""
"2020-07-08_1","2020-07-08","2000000000","2020-07-10","","","","","","","Nominal","2000000000","","","","11:00","2"
"2020-07-08_1_CA135087G328","2020-07-08","","2020-07-10","2022-03-01","0.500","CA135087G328","2020-03-01","2020-07-10","1.79452055","Nominal","","110.000","0.232","100.00000","",""
"2020-07-08_1_CA135087K866","2020-07-08","","2020-07-10","2022-05-01","1.500","CA135087K866","2020-05-01","2020-07-10","2.87671233","Nominal","","292.000","0.256","100.00000","",""
"2020-07-08_1_CA135087ZU15","2020-07-08","","2020-07-10","2022-06-01","2.750","CA135087ZU15","2020-06-01","2020-07-10","2.93835616","Nominal","","0.000","","0.00000","",""
"2020-07-08_1_CA135087G732","2020-07-08","","2020-07-10","2022-09-01","1.000","CA135087G732","2020-03-01","2020-07-10","3.58904110","Nominal","","0.000","","0.00000","",""
"2020-07-08_1_CA135087H490","2020-07-08","","2020-07-10","2023-03-01","1.750","CA135087H490","2020-03-01","2020-07-10","6.28082192","Nominal","","198.000","0.260","48.00000","",""
"2020-07-08_1_CA135087A610","2020-07-08","","2020-07-10","2023-06-01","1.500","CA135087A610","2020-06-01","2020-07-10","1.60273973","Nominal","","0.000","","0.00000","",""
"2020-07-08_1_CA135087UT96","2020-07-08","","2020-07-10","2023-06-01","8.000","CA135087UT96","2020-06-01","2020-07-10","8.54794521","Nominal","","0.000","","0.00000","",""
"2020-07-08_1_CA135087H987","2020-07-08","","2020-07-10","2023-09-01","2.000","CA135087H987","2020-03-01","2020-07-10","7.17808219","Nominal","","1400.000","0.301","100.00000","",""
"2020-07-07_1","2020-07-07","1500000000","2020-07-09","","","","","","","Nominal","1500000000","","","","11:00","<2"
"2020-07-07_1_CA135087E596","2020-07-07","","2020-07-09","2020-09-01","0.750","CA135087E596","2020-03-01","2020-07-09","2.67123288","Nominal","","217.097","0.185","100.00000","",""
"2020-07-07_1_CA135087J470","2020-07-07","","2020-07-09","2020-11-01","2.000","CA135087J470","2020-05-01","2020-07-09","3.78082192","Nominal","","120.000","0.187","100.00000","",""
"2020-07-07_1_CA135087J629","2020-07-07","","2020-07-09","2021-02-01","2.250","CA135087J629","2020-02-01","2020-07-09","9.80136986","Nominal","","100.000","0.200","100.00000","",""
"2020-07-07_1_CA135087F254","2020-07-07","","2020-07-09","2021-03-01","0.750","CA135087F254","2020-03-01","2020-07-09","2.67123288","Nominal","","0.000","","0.00000","",""
"2020-07-07_1_CA135087J884","2020-07-07","","2020-07-09","2021-05-01","1.750","CA135087J884","2020-05-01","2020-07-09","3.30821918","Nominal","","225.000","0.207","100.00000","",""
"2020-07-07_1_CA135087ZJ69","2020-07-07","","2020-07-09","2021-06-01","3.250","CA135087ZJ69","2020-06-01","2020-07-09","3.38356164","Nominal","","225.000","0.212","100.00000","",""
"2020-07-07_1_CA135087K296","2020-07-07","","2020-07-09","2021-08-01","1.500","CA135087K296","2020-02-01","2020-07-09","6.53424658","Nominal","","100.000","0.218","100.00000","",""
"2020-07-07_1_CA135087F585","2020-07-07","","2020-07-09","2021-09-01","0.750","CA135087F585","2020-03-01","2020-07-09","2.67123288","Nominal","","125.000","0.216","100.00000","",""
"2020-07-07_1_CA135087K452","2020-07-07","","2020-07-09","2021-11-01","1.250","CA135087K452","2020-05-01","2020-07-09","2.36301370","Nominal","","387.903","0.228","45.90719","",""
"2020-07-07_1_CA135087K601","2020-07-07","","2020-07-09","2022-02-01","1.500","CA135087K601","2020-02-01","2020-07-09","6.53424658","Nominal","","0.000","","0.00000","",""
"2020-07-06_1","2020-07-06","400000000","2020-07-08","","","","","","","Nominal","400000000","","","","11:00","30"
"2020-07-06_1_CA135087XW98","2020-07-06","","2020-07-08","2037-06-01","5.000","CA135087XW98","2020-06-01","2020-07-08","5.06849315","Nominal","","54.000","0.846","100.00000","",""
"2020-07-06_1_CA135087YQ12","2020-07-06","","2020-07-08","2041-06-01","4.000","CA135087YQ12","2020-06-01","2020-07-08","4.05479452","Nominal","","65.000","0.956","18.00000","",""
"2020-07-06_1_CA135087ZS68","2020-07-06","","2020-07-08","2045-12-01","3.500","CA135087ZS68","2020-06-01","2020-07-08","3.54794521","Nominal","","115.000","1.010","100.00000","",""
"2020-07-06_1_CA135087D358","2020-07-06","","2020-07-08","2048-12-01","2.750","CA135087D358","2020-06-01","2020-07-08","2.78767123","Nominal","","166.000","1.013","100.00000","",""
"2020-07-03_1","2020-07-03","1250000000","2020-07-07","","","","","","","Nominal","1250000000","","","","11:00","5"
"2020-07-03_1_CA135087J546","2020-07-03","","2020-07-07","2024-03-01","2.250","CA135087J546","2020-03-01","2020-07-07","7.89041096","Nominal","","25.000","0.316","100.00000","",""
"2020-07-03_1_CA135087B451","2020-07-03","","2020-07-07","2024-06-01","2.500","CA135087B451","2020-06-01","2020-07-07","2.46575342","Nominal","","0.000","","0.00000","",""
"2020-07-03_1_CA135087J967","2020-07-03","","2020-07-07","2024-09-01","1.500","CA135087J967","2020-03-01","2020-07-07","5.26027397","Nominal","","169.500","0.335","56.18182","",""
"2020-07-03_1_CA135087K528","2020-07-03","","2020-07-07","2025-03-01","1.250","CA135087K528","2020-03-01","2020-07-07","4.38356164","Nominal","","880.000","0.353","100.00000","",""
"2020-07-03_1_CA135087D507","2020-07-03","","2020-07-07","2025-06-01","2.250","CA135087D507","2020-06-01","2020-07-07","2.21917808","Nominal","","40.000","0.328","100.00000","",""
"2020-07-03_1_CA135087VH40","2020-07-03","","2020-07-07","2025-06-01","9.000","CA135087VH40","2020-06-01","2020-07-07","8.87671233","Nominal","","5.500","0.341","100.00000","",""
"2020-07-03_1_CA135087E679","2020-07-03","","2020-07-07","2026-06-01","1.500","CA135087E679","2020-06-01","2020-07-07","1.47945205","Nominal","","130.000","0.375","100.00000","",""
"2020-07-02_1","2020-07-02","2000000000","2020-07-06","","","","","","","Nominal","2000000000","","","","11:00","2"
"2020-07-02_1_CA135087G328","2020-07-02","","2020-07-06","2022-03-01","0.500","CA135087G328","2020-03-01","2020-07-06","1.73972603","Nominal","","43.000","0.239","100.00000","",""
"2020-07-02_1_CA135087K866","2020-07-02","","2020-07-06","2022-05-01","1.500","CA135087K866","2020-05-01","2020-07-06","2.71232877","Nominal","","1138.394","0.266","56.27152","",""
"2020-07-02_1_CA135087ZU15","2020-07-02","","2020-07-06","2022-06-01","2.750","CA135087ZU15","2020-06-01","2020-07-06","2.63698630","Nominal","","13.452","0.226","100.00000","",""
"2020-07-02_1_CA135087G732","2020-07-02","","2020-07-06","2022-09-01","1.000","CA135087G732","2020-03-01","2020-07-06","3.47945205","Nominal","","0.000","","0.00000","",""
"2020-07-02_1_CA135087H490","2020-07-02","","2020-07-06","2023-03-01","1.750","CA135087H490","2020-03-01","2020-07-06","6.08904110","Nominal","","0.000","","0.00000","",""
"2020-07-02_1_CA135087A610","2020-07-02","","2020-07-06","2023-06-01","1.500","CA135087A610","2020-06-01","2020-07-06","1.43835616","Nominal","","0.000","","0.00000","",""
"2020-07-02_1_CA135087UT96","2020-07-02","","2020-07-06","2023-06-01","8.000","CA135087UT96","2020-06-01","2020-07-06","7.67123288","Nominal","","0.000","","0.00000","",""
"2020-07-02_1_CA135087H987","2020-07-02","","2020-07-06","2023-09-01","2.000","CA135087H987","2020-03-01","2020-07-06","6.95890411","Nominal","","805.154","0.306","56.27152","",""
"2020-06-30_1","2020-06-30","1500000000","2020-07-03","","","","","","","Nominal","1165233000","","","","11:00","<2"
"2020-06-30_1_CA135087E596","2020-06-30","","2020-07-03","2020-09-01","0.750","CA135087E596","2020-03-01","2020-07-03","2.54794521","Nominal","","70.000","0.185","100.00000","",""
"2020-06-30_1_CA135087J470","2020-06-30","","2020-07-03","2020-11-01","2.000","CA135087J470","2020-05-01","2020-07-03","3.45205479","Nominal","","195.000","0.186","100.00000","",""
"2020-06-30_1_CA135087J629","2020-06-30","","2020-07-03","2021-02-01","2.250","CA135087J629","2020-02-01","2020-07-03","9.43150685","Nominal","","0.000","","0.00000","",""
"2020-06-30_1_CA135087F254","2020-06-30","","2020-07-03","2021-03-01","0.750","CA135087F254","2020-03-01","2020-07-03","2.54794521","Nominal","","200.000","0.191","100.00000","",""
"2020-06-30_1_CA135087J884","2020-06-30","","2020-07-03","2021-05-01","1.750","CA135087J884","2020-05-01","2020-07-03","3.02054795","Nominal","","0.000","","0.00000","",""
"2020-06-30_1_CA135087ZJ69","2020-06-30","","2020-07-03","2021-06-01","3.250","CA135087ZJ69","2020-06-01","2020-07-03","2.84931507","Nominal","","135.000","0.208","100.00000","",""
"2020-06-30_1_CA135087K296","2020-06-30","","2020-07-03","2021-08-01","1.500","CA135087K296","2020-02-01","2020-07-03","6.28767123","Nominal","","75.000","0.209","100.00000","",""
"2020-06-30_1_CA135087F585","2020-06-30","","2020-07-03","2021-09-01","0.750","CA135087F585","2020-03-01","2020-07-03","2.54794521","Nominal","","1.000","0.207","100.00000","",""
"2020-06-30_1_CA135087K452","2020-06-30","","2020-07-03","2021-11-01","1.250","CA135087K452","2020-05-01","2020-07-03","2.15753425","Nominal","","289.233","0.227","100.00000","",""
"2020-06-30_1_CA135087K601","2020-06-30","","2020-07-03","2022-02-01","1.500","CA135087K601","2020-02-01","2020-07-03","6.28767123","Nominal","","200.000","0.243","100.00000","",""
"2020-06-29_1","2020-06-29","400000000","2020-07-02","","","","","","","Nominal","400000000","","","","11:00","30"
"2020-06-29_1_CA135087XW98","2020-06-29","","2020-07-02","2037-06-01","5.000","CA135087XW98","2020-06-01","2020-07-02","4.24657534","Nominal","","24.000","0.815","100.00000","",""
"2020-06-29_1_CA135087YQ12","2020-06-29","","2020-07-02","2041-06-01","4.000","CA135087YQ12","2020-06-01","2020-07-02","3.39726027","Nominal","","72.651","0.923","72.55814","",""
"2020-06-29_1_CA135087ZS68","2020-06-29","","2020-07-02","2045-12-01","3.500","CA135087ZS68","2020-06-01","2020-07-02","2.97260274","Nominal","","202.070","0.980","72.55814","",""
"2020-06-29_1_CA135087D358","2020-06-29","","2020-07-02","2048-12-01","2.750","CA135087D358","2020-06-01","2020-07-02","2.33561644","Nominal","","101.279","0.984","72.55814","",""
"2020-06-26_1","2020-06-26","700000000","2020-06-30","","","","","","","Nominal","700000000","","","","11:00","10"
"2020-06-26_1_CA135087E679","2020-06-26","","2020-06-30","2026-06-01","1.500","CA135087E679","2020-06-01","2020-06-30","1.19178082","Nominal","","45.000","0.368","100.00000","",""
"2020-06-26_1_CA135087F825","2020-06-26","","2020-06-30","2027-06-01","1.000","CA135087F825","2020-06-01","2020-06-30","0.79452055","Nominal","","0.000","","0.00000","",""
"2020-06-26_1_CA135087VW17","2020-06-26","","2020-06-30","2027-06-01","8.000","CA135087VW17","2020-06-01","2020-06-30","6.35616438","Nominal","","0.000","","0.00000","",""
"2020-06-26_1_CA135087H235","2020-06-26","","2020-06-30","2028-06-01","2.000","CA135087H235","2020-06-01","2020-06-30","1.58904110","Nominal","","102.654","0.424","58.84575","",""
"2020-06-26_1_CA135087J397","2020-06-26","","2020-06-30","2029-06-01","2.250","CA135087J397","2020-06-01","2020-06-30","1.78767123","Nominal","","468.846","0.454","58.84575","",""
"2020-06-26_1_CA135087WL43","2020-06-26","","2020-06-30","2029-06-01","5.750","CA135087WL43","2020-06-01","2020-06-30","4.56849315","Nominal","","48.466","0.477","100.00000","",""
"2020-06-26_1_CA135087XG49","2020-06-26","","2020-06-30","2033-06-01","5.750","CA135087XG49","2020-06-01","2020-06-30","4.56849315","Nominal","","35.034","0.663","58.84575","",""
"2020-06-26_1_CA135087XW98","2020-06-26","","2020-06-30","2037-06-01","5.000","CA135087XW98","2020-06-01","2020-06-30","3.97260274","Nominal","","0.000","","0.00000","",""
"2020-06-25_1","2020-06-25","1250000000","2020-06-29","","","","","","","Nominal","1250000000","","","","11:00","5"
"2020-06-25_1_CA135087J546","2020-06-25","","2020-06-29","2024-03-01","2.250","CA135087J546","2020-03-01","2020-06-29","7.39726027","Nominal","","320.000","0.307","100.00000","",""
"2020-06-25_1_CA135087B451","2020-06-25","","2020-06-29","2024-06-01","2.500","CA135087B451","2020-06-01","2020-06-29","1.91780822","Nominal","","1.500","0.291","100.00000","",""
"2020-06-25_1_CA135087J967","2020-06-25","","2020-06-29","2024-09-01","1.500","CA135087J967","2020-03-01","2020-06-29","4.93150685","Nominal","","209.500","0.329","27.21600","",""
"2020-06-25_1_CA135087K528","2020-06-25","","2020-06-29","2025-03-01","1.250","CA135087K528","2020-03-01","2020-06-29","4.10958904","Nominal","","440.000","0.348","100.00000","",""
"2020-06-25_1_CA135087D507","2020-06-25","","2020-06-29","2025-06-01","2.250","CA135087D507","2020-06-01","2020-06-29","1.72602740","Nominal","","51.000","0.321","100.00000","",""
"2020-06-25_1_CA135087VH40","2020-06-25","","2020-06-29","2025-06-01","9.000","CA135087VH40","2020-06-01","2020-06-29","6.90410959","Nominal","","0.000","","0.00000","",""
"2020-06-25_1_CA135087E679","2020-06-25","","2020-06-29","2026-06-01","1.500","CA135087E679","2020-06-01","2020-06-29","1.15068493","Nominal","","228.000","0.368","100.00000","",""
"2020-06-24_1","2020-06-24","2000000000","2020-06-26","","","","","","","Nominal","2000000000","","","","11:00","2"
"2020-06-24_1_CA135087K601","2020-06-24","","2020-06-26","2022-02-01","1.500","CA135087K601","2020-02-01","2020-06-26","6.00000000","Nominal","","0.000","","0.00000","",""
"2020-06-24_1_CA135087G328","2020-06-24","","2020-06-26","2022-03-01","0.500","CA135087G328","2020-03-01","2020-06-26","1.60273973","Nominal","","528.000","0.252","100.00000","",""
"2020-06-24_1_CA135087K866","2020-06-24","","2020-06-26","2022-05-01","1.500","CA135087K866","2020-05-01","2020-06-26","2.30136986","Nominal","","550.000","0.281","100.00000","",""
"2020-06-24_1_CA135087ZU15","2020-06-24","","2020-06-26","2022-06-01","2.750","CA135087ZU15","2020-06-01","2020-06-26","1.88356164","Nominal","","225.000","0.240","100.00000","",""
"2020-06-24_1_CA135087G732","2020-06-24","","2020-06-26","2022-09-01","1.000","CA135087G732","2020-03-01","2020-06-26","3.20547945","Nominal","","6.044","0.280","100.00000","",""
"2020-06-24_1_CA135087H490","2020-06-24","","2020-06-26","2023-03-01","1.750","CA135087H490","2020-03-01","2020-06-26","5.60958904","Nominal","","0.000","","0.00000","",""
"2020-06-24_1_CA135087A610","2020-06-24","","2020-06-26","2023-06-01","1.500","CA135087A610","2020-06-01","2020-06-26","1.02739726","Nominal","","50.000","0.277","100.00000","",""
"2020-06-24_1_CA135087UT96","2020-06-24","","2020-06-26","2023-06-01","8.000","CA135087UT96","2020-06-01","2020-06-26","5.47945205","Nominal","","0.000","","0.00000","",""
"2020-06-24_1_CA135087H987","2020-06-24","","2020-06-26","2023-09-01","2.000","CA135087H987","2020-03-01","2020-06-26","6.41095890","Nominal","","640.956","0.325","89.36125","",""
"2020-06-23_1","2020-06-23","1500000000","2020-06-25","","","","","","","Nominal","1500000000","","","","11:00","<2"
"2020-06-23_1_CA135087J215","2020-06-23","","2020-06-25","2020-08-01","1.750","CA135087J215","2020-02-01","2020-06-25","6.95205479","Nominal","","0.000","","0.00000","",""
"2020-06-23_1_CA135087E596","2020-06-23","","2020-06-25","2020-09-01","0.750","CA135087E596","2020-03-01","2020-06-25","2.38356164","Nominal","","50.000","0.195","100.00000","",""
"2020-06-23_1_CA135087J470","2020-06-23","","2020-06-25","2020-11-01","2.000","CA135087J470","2020-05-01","2020-06-25","3.01369863","Nominal","","101.736","0.195","100.00000","",""
"2020-06-23_1_CA135087J629","2020-06-23","","2020-06-25","2021-02-01","2.250","CA135087J629","2020-02-01","2020-06-25","8.93835616","Nominal","","346.000","0.208","100.00000","",""
"2020-06-23_1_CA135087F254","2020-06-23","","2020-06-25","2021-03-01","0.750","CA135087F254","2020-03-01","2020-06-25","2.38356164","Nominal","","127.000","0.214","100.00000","",""
"2020-06-23_1_CA135087J884","2020-06-23","","2020-06-25","2021-05-01","1.750","CA135087J884","2020-05-01","2020-06-25","2.63698630","Nominal","","280.765","0.214","76.92167","",""
"2020-06-23_1_CA135087ZJ69","2020-06-23","","2020-06-25","2021-06-01","3.250","CA135087ZJ69","2020-06-01","2020-06-25","2.13698630","Nominal","","115.000","0.221","100.00000","",""
"2020-06-23_1_CA135087K296","2020-06-23","","2020-06-25","2021-08-01","1.500","CA135087K296","2020-02-01","2020-06-25","5.95890411","Nominal","","325.000","0.226","100.00000","",""
"2020-06-23_1_CA135087F585","2020-06-23","","2020-06-25","2021-09-01","0.750","CA135087F585","2020-03-01","2020-06-25","2.38356164","Nominal","","4.499","0.228","100.00000","",""
"2020-06-23_1_CA135087K452","2020-06-23","","2020-06-25","2021-11-01","1.250","CA135087K452","2020-05-01","2020-06-25","1.88356164","Nominal","","150.000","0.248","100.00000","",""
"2020-06-22_1","2020-06-22","500000000","2020-06-24","","","","","","","Nominal","500000000","","","","11:00","30"
"2020-06-22_1_CA135087XG49","2020-06-22","","2020-06-24","2033-06-01","5.750","CA135087XG49","2020-06-01","2020-06-24","3.62328767","Nominal","","11.000","0.665","39.28571","",""
"2020-06-22_1_CA135087XW98","2020-06-22","","2020-06-24","2037-06-01","5.000","CA135087XW98","2020-06-01","2020-06-24","3.15068493","Nominal","","42.000","0.804","100.00000","",""
"2020-06-22_1_CA135087YQ12","2020-06-22","","2020-06-24","2041-06-01","4.000","CA135087YQ12","2020-06-01","2020-06-24","2.52054795","Nominal","","234.000","0.915","100.00000","",""
"2020-06-22_1_CA135087ZS68","2020-06-22","","2020-06-24","2045-12-01","3.500","CA135087ZS68","2020-06-01","2020-06-24","2.20547945","Nominal","","124.000","0.976","100.00000","",""
"2020-06-22_1_CA135087D358","2020-06-22","","2020-06-24","2048-12-01","2.750","CA135087D358","2020-06-01","2020-06-24","1.73287671","Nominal","","89.000","0.980","100.00000","",""
"2020-06-19_1","2020-06-19","1250000000","2020-06-23","","","","","","","Nominal","1250000000","","","","11:00","5"
"2020-06-19_1_CA135087J546","2020-06-19","","2020-06-23","2024-03-01","2.250","CA135087J546","2020-03-01","2020-06-23","7.02739726","Nominal","","100.000","0.332","100.00000","",""
"2020-06-19_1_CA135087B451","2020-06-19","","2020-06-23","2024-06-01","2.500","CA135087B451","2020-06-01","2020-06-23","1.50684932","Nominal","","0.000","","0.00000","",""
"2020-06-19_1_CA135087J967","2020-06-19","","2020-06-23","2024-09-01","1.500","CA135087J967","2020-03-01","2020-06-23","4.68493151","Nominal","","290.000","0.354","100.00000","",""
"2020-06-19_1_CA135087K528","2020-06-19","","2020-06-23","2025-03-01","1.250","CA135087K528","2020-03-01","2020-06-23","3.90410959","Nominal","","800.000","0.368","65.00000","",""
"2020-06-19_1_CA135087D507","2020-06-19","","2020-06-23","2025-06-01","2.250","CA135087D507","2020-06-01","2020-06-23","1.35616438","Nominal","","0.000","","0.00000","",""
"2020-06-19_1_CA135087VH40","2020-06-19","","2020-06-23","2025-06-01","9.000","CA135087VH40","2020-06-01","2020-06-23","5.42465753","Nominal","","0.000","","0.00000","",""
"2020-06-19_1_CA135087E679","2020-06-19","","2020-06-23","2026-06-01","1.500","CA135087E679","2020-06-01","2020-06-23","0.90410959","Nominal","","60.000","0.391","100.00000","",""
"2020-06-18_1","2020-06-18","700000000","2020-06-22","","","","","","","Nominal","700000000","","","","11:00","10"
"2020-06-18_1_CA135087E679","2020-06-18","","2020-06-22","2026-06-01","1.500","CA135087E679","2020-06-01","2020-06-22","0.86301370","Nominal","","0.000","","0.00000","",""
"2020-06-18_1_CA135087F825","2020-06-18","","2020-06-22","2027-06-01","1.000","CA135087F825","2020-06-01","2020-06-22","0.57534247","Nominal","","266.000","0.437","76.00000","",""
"2020-06-18_1_CA135087VW17","2020-06-18","","2020-06-22","2027-06-01","8.000","CA135087VW17","2020-06-01","2020-06-22","4.60273973","Nominal","","0.000","","0.00000","",""
"2020-06-18_1_CA135087H235","2020-06-18","","2020-06-22","2028-06-01","2.000","CA135087H235","2020-06-01","2020-06-22","1.15068493","Nominal","","85.000","0.452","100.00000","",""
"2020-06-18_1_CA135087J397","2020-06-18","","2020-06-22","2029-06-01","2.250","CA135087J397","2020-06-01","2020-06-22","1.29452055","Nominal","","75.000","0.486","100.00000","",""
"2020-06-18_1_CA135087WL43","2020-06-18","","2020-06-22","2029-06-01","5.750","CA135087WL43","2020-06-01","2020-06-22","3.30821918","Nominal","","150.000","0.505","100.00000","",""
"2020-06-18_1_CA135087XG49","2020-06-18","","2020-06-22","2033-06-01","5.750","CA135087XG49","2020-06-01","2020-06-22","3.30821918","Nominal","","64.000","0.687","100.00000","",""
"2020-06-18_1_CA135087XW98","2020-06-18","","2020-06-22","2037-06-01","5.000","CA135087XW98","2020-06-01","2020-06-22","2.87671233","Nominal","","60.000","0.851","100.00000","",""
"2020-06-17_1","2020-06-17","2000000000","2020-06-19","","","","","","","Nominal","2000000000","","","","11:00","2"
"2020-06-17_1_CA135087K601","2020-06-17","","2020-06-19","2022-02-01","1.500","CA135087K601","2020-02-01","2020-06-19","5.71232877","Nominal","","0.000","","0.00000","",""
"2020-06-17_1_CA135087G328","2020-06-17","","2020-06-19","2022-03-01","0.500","CA135087G328","2020-03-01","2020-06-19","1.50684932","Nominal","","0.000","","0.00000","",""
"2020-06-17_1_CA135087K866","2020-06-17","","2020-06-19","2022-05-01","1.500","CA135087K866","2020-05-01","2020-06-19","2.01369863","Nominal","","1325.000","0.274","100.00000","",""
"2020-06-17_1_CA135087ZU15","2020-06-17","","2020-06-19","2022-06-01","2.750","CA135087ZU15","2020-06-01","2020-06-19","1.35616438","Nominal","","0.000","","0.00000","",""
"2020-06-17_1_CA135087G732","2020-06-17","","2020-06-19","2022-09-01","1.000","CA135087G732","2020-03-01","2020-06-19","3.01369863","Nominal","","0.000","","0.00000","",""
"2020-06-17_1_CA135087H490","2020-06-17","","2020-06-19","2023-03-01","1.750","CA135087H490","2020-03-01","2020-06-19","5.27397260","Nominal","","75.000","0.274","100.00000","",""
