﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Historical strip bond trading and repos by type of security"

"DESCRIPTION"
"Weekly Wednesday, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=194546"

"SERIES"
"id","label","description"
"BMTGOCS.DALL","Government of Canada bonds","Strip bond trading (coupons and residuals)"
"BMTPGS.DALL","Provincial bonds","Strip bond trading (coupons and residuals)"
"BMTODSF","Other domestic bonds","Strip bond trading (coupons and residuals)"
"BMTTS.DALL","Total","Strip bond trading (coupons and residuals)"
"MMRGOCTB.DALL","Government of Canada treasury bills","Repos"
"MMRODF","Other domestic money market securities","Repos"
"MMRTD.DALL","Total domestic money market","Repos"
"BMRGOCT.DALL","Government of Canada bonds","Repos"
"BMRODF","Other domestic bonds","Repos"
"BMRTD.DALL","Total domestic bond market","Repos"

"OBSERVATIONS"
"date","BMTGOCS.DALL","BMTPGS.DALL","BMTODSF","BMTTS.DALL","MMRGOCTB.DALL","MMRODF","MMRTD.DALL","BMRGOCT.DALL","BMRODF","BMRTD.DALL"
"2012-04-11","129","347","87","562","38728","1534","40261","360625","161134","521759"
"2012-04-18","169","1000","170","1339","55343","837","56180","507233","212460","719693"
"2012-04-25","98","796","149","1042","37422","438","37860","490715","195710","686425"
"2012-05-02","237","1230","141","1607","57957","393","58350","494704","210720","705424"
"2012-05-09","230","1056","122","1407","54165","463","54629","512815","196254","709069"
"2012-05-16","98","1241","78","1418","44586","3046","47632","564227","250857","815084"
"2012-05-23","137","1013","89","1239","41258","2244","43503","446370","188569","634939"
"2012-05-30","161","1171","116","1447","67112","1280","68392","557676","196725","754401"
"2012-06-06","480","1488","324","2292","53278","293","53571","574613","207145","781758"
"2012-06-13","219","1783","116","2118","49354","287","49640","526624","217386","744011"
"2012-06-20","342","922","148","1412","48666","375","49041","576532","264271","840803"
"2012-06-27","211","664","172","1047","37923","453","38376","527728","216093","743821"
"2012-07-04","225","616","88","929","31103","244","31346","404220","168067","572286"
"2012-07-11","201","752","114","1066","34869","238","35107","488084","223257","711342"
"2012-07-18","91","651","146","888","44525","408","44933","496903","228712","725615"
"2012-07-25","75","515","177","767","45059","134","45193","516441","208318","724759"
"2012-08-01","303","954","90","1346","38410","144","38554","517981","212167","730148"
"2012-08-08","16","942","53","1011","38393","253","38646","399051","177940","576991"
"2012-08-15","134","503","112","749","41446","257","41703","491233","232534","723766"
"2012-08-22","263","1142","98","1503","43697","329","44026","483189","162299","645488"
"2012-08-29","190","1124","79","1394","47030","277","47307","486453","163869","650322"
"2012-09-05","156","339","72","566","37773","1239","39012","434271","148033","582304"
"2012-09-12","88","1096","123","1307","47054","449","47502","524885","162365","687249"
"2012-09-19","44","1632","136","1811","69738","576","70314","549716","210860","760576"
"2012-09-26","229","1256","209","1693","65636","603","66239","575233","171127","746360"
"2012-10-03","48","833","132","1012","50517","226","50743","570427","187439","757865"
"2012-10-10","84","1771","75","1930","42585","141","42727","439625","140131","579757"
"2012-10-17","278","1076","173","1527","52657","562","53219","513520","194549","708069"
"2012-10-24","100","733","104","938","50199","78","50277","572194","193458","765652"
"2012-10-31","56","550","123","729","61676","833","62509","532248","212919","745167"
"2012-11-07","47","2529","114","2691","62572","1430","64002","554176","180544","734720"
"2012-11-14","127","1053","50","1230","61679","1671","63349","448984","156361","605345"
"2012-11-21","59","1329","61","1449","59925","256","60181","548720","198636","747356"
"2012-11-28","269","714","84","1067","69161","125","69287","495039","186947","681987"
"2012-12-05","241","1469","141","1852","65451","195","65646","581662","188486","770148"
"2012-12-12","159","2346","100","2604","61491","220","61712","538339","182207","720546"
"2012-12-19","261","1494","111","1866","57882","222","58104","551932","213010","764942"
"2012-12-26","48","264","70","382","37811","465","38276","340394","118691","459084"
"2013-01-02","30","284","28","342","41218","295","41513","385937","127466","513403"
"2013-01-09","73","985","50","1108","52847","350","53197","469799","156371","626170"
"2013-01-16","62","1621","112","1794","47175","333","47508","535505","195249","730753"
"2013-01-23","100","2084","178","2361","44755","466","45221","603063","160461","763523"
"2013-01-30","528","2143","221","2892","51800","326","52126","552808","153722","706530"
"2013-02-06","296","947","119","1362","72638","401","73039","568101","179829","747929"
"2013-02-13","130","665","116","911","52352","392","52744","511602","159084","670686"
"2013-02-20","76","650","75","801","43857","299","44156","472203","167484","639687"
"2013-02-27","146","1503","266","1915","46841","526","47366","591836","176371","768207"
"2013-03-06","358","1817","134","2310","58702","230","58932","612213","169903","782116"
"2013-03-13","282","2123","134","2538","40272","261","40533","592618","170713","763331"
"2013-03-20","75","781","137","993","57425","462","57887","572632","211366","783998"
"2013-03-27","448","1638","99","2186","42350","842","43192","607477","179122","786599"
"2013-04-03","60","1019","50","1128","48233","1066","49299","487079","140924","628003"
"2013-04-10","137","4316","91","4544","43641","2175","45816","574223","181960","756183"
"2013-04-17","42","1250","104","1396","48224","2620","50844","563679","205353","769031"
"2013-04-24","45","1118","88","1251","44993","3040","48032","536010","168711","704721"
"2013-05-01","118","1391","82","1590","42210","4820","47030","529692","200970","730663"
"2013-05-08","92","1779","82","1953","34849","3232","38080","579455","195747","775201"
"2013-05-15","492","1930","70","2492","67499","4518","72016","588815","220556","809371"
"2013-05-22","108","1313","55","1477","62034","2689","64723","457721","168854","626575"
"2013-05-29","242","1884","121","2246","77392","3817","81209","568902","200361","769263"
"2013-06-05","386","1651","113","2149","74776","4690","79466","630357","214660","845017"
"2013-06-12","109","4505","116","4730","73194","4836","78030","586987","203876","790863"
"2013-06-19","114","2981","122","3217","79262","3385","82647","613926","236252","850177"
"2013-06-26","94","1920","93","2107","61399","2339","63737","659513","199097","858610"
"2013-07-03","109","863","55","1026","63762","789","64551","600978","164331","765308"
"2013-07-10","538","1306","56","1900","79226","1059","80285","658753","181250","840003"
"2013-07-17","88","1729","61","1879","54769","1885","56653","681304","242533","923837"
"2013-07-24","105","1087","59","1251","65937","1081","67018","682469","197243","879712"
"2013-07-31","43","1508","50","1602","61328","910","62237","652865","163618","816483"
"2013-08-07","53","806","25","884","54130","617","54747","592829","165090","757919"
"2013-08-14","194","1141","91","1426","55874","447","56321","569277","170532","739809"
"2013-08-21","128","1365","54","1547","61191","293","61484","605564","183547","789111"
"2013-08-28","435","1261","105","1800","57452","277","57729","585995","170623","756618"
"2013-09-04","295","1245","30","1570","71549","521","72070","568001","193071","761072"
"2013-09-11","79","1107","74","1260","84095","220","84315","508501","190700","699201"
"2013-09-18","64","1681","71","1816","72726","138","72863","503048","231697","734745"
"2013-09-25","282","1612","127","2021","52113","238","52351","508967","197544","706511"
"2013-10-02","147","1515","84","1746","57718","227","57945","517841","194628","712470"
"2013-10-09","43","1111","48","1203","50065","703","50768","542304","187348","729652"
"2013-10-16","128","1005","29","1161","52840","2848","55688","456297","224392","680689"
"2013-10-23","171","943","107","1221","49773","2978","52751","555848","190263","746111"
"2013-10-30","47","825","86","958","58193","2468","60661","556512","201886","758398"
"2013-11-06","145","1945","164","2255","43314","980","44294","565275","157810","723085"
"2013-11-13","201","836","54","1091","40226","1722","41948","490975","139271","630246"
"2013-11-20","94","2193","58","2346","45228","3610","48838","587125","186291","773417"
"2013-11-27","139","1588","90","1817","38145","4075","42220","576951","179806","756757"
"2013-12-04","169","1336","81","1586","36101","1440","37541","529554","202078","731632"
"2013-12-11","272","1478","106","1856","39167","3000","42167","556954","227638","784592"
"2013-12-18","318","977","103","1397","39095","1884","40979","605288","261181","866468"
"2013-12-25","49","585","45","678","33820","1230","35049","423751","163088","586840"
"2014-01-01","38","101","12","151","25261","1167","26428","277431","111757","389188"
"2014-01-08","30","1027","48","1104","44278","1086","45365","490780","186085","676865"
"2014-01-15","87","1175","135","1397","34681","3722","38404","548678","281612","830290"
"2014-01-22","13","783","68","865","49248","2689","51937","584659","202286","786945"
"2014-01-29","117","1193","110","1421","46263","2089","48352","633964","234081","868045"
"2014-02-05","326","1869","80","2275","37260","181","37441","624501","203116","827617"
"2014-02-12","489","2163","89","2740","30660","2507","33167","634706","212699","847405"
"2014-02-19","81","1191","66","1339","36988","980","37968","490941","184772","675712"
"2014-02-26","294","1065","55","1414","52707","516","53223","578309","212199","790509"
"2014-03-05","56","1923","171","2150","37195","1894","39089","606537","230240","836777"
"2014-03-12","118","1318","49","1485","41454","612","42067","512957","231552","744509"
"2014-03-19","164","1279","59","1501","61789","470","62259","528036","235288","763324"
"2014-03-26","348","1878","72","2297","60218","756","60974","548702","243902","792604"
"2014-04-02","112","1854","106","2072","44541","506","45047","544697","223291","767988"
"2014-04-09","121","719","91","931","33568","388","33955","542999","224533","767532"
"2014-04-16","84","461","87","632","47888","1022","48911","564917","221669","786586"
"2014-04-23","67","526","32","625","30644","566","31209","466781","145338","612120"
"2014-04-30","825","1368","106","2299","75830","618","76447","592105","170802","762907"
"2014-05-07","426","1015","54","1495","56256","623","56879","595309","201464","796773"
"2014-05-14","162","879","48","1090","38696","402","39097","547949","207433","755382"
"2014-05-21","261","879","113","1253","47282","505","47787","502174","180322","682496"
"2014-05-28","205","3536","78","3819","65071","374","65445","586426","187107","773534"
"2014-06-04","354","1209","183","1746","67349","365","67714","586482","222766","809248"
"2014-06-11","61","961","82","1104","59838","393","60231","582977","215205","798182"
"2014-06-18","76","2050","73","2199","71812","691","72503","593664","229532","823196"
"2014-06-25","101","1192","163","1456","78641","196","78837","577216","218226","795442"
"2014-07-02","125","1049","86","1260","54235","173","54408","484231","165712","649943"
"2014-07-09","113","1316","80","1509","65040","385","65425","546699","193173","739872"
"2014-07-16","517","1362","90","1969","54130","626","54756","551295","255113","806408"
"2014-07-23","32","1025","69","1126","50942","136","51078","525711","199603","725314"
"2014-07-30","19","993","56","1068","51015","133","51148","581795","189464","771259"
"2014-08-06","48","805","55","908","67813","33","67846","451358","151612","602971"
"2014-08-13","127","631","42","799","42419","137","42556","529601","214549","744149"
"2014-08-20","41","628","69","738","51763","148","51911","521407","224070","745477"
"2014-08-27","41","516","58","615","66069","578","66647","523744","183502","707246"
"2014-09-03","277","578","40","895","40698","163","40861","446702","159498","606200"
"2014-09-10","118","1108","51","1277","42397","159","42556","523090","182870","705960"
"2014-09-17","67","1334","158","1558","52126","691","52817","594431","239041","833472"
"2014-09-24","49","1058","155","1262","53610","400","54010","584722","233573","818295"
"2014-10-01","137","1309","56","1502","50859","364","51223","530107","223827","753933"
"2014-10-08","227","937","78","1242","46507","346","46853","530263","252576","782839"
"2014-10-15","193","907","45","1144","32684","342","33026","469278","221374","690652"
"2014-10-22","110","1110","80","1300","40764","733","41497","561358","252868","814226"
"2014-10-29","330","1081","104","1516","62058","658","62716","506117","259276","765393"
"2014-11-05","246","1444","86","1776","58961","1174","60134","571195","278908","850104"
"2014-11-12","241","1159","42","1442","47263","646","47909","434121","251253","685374"
"2014-11-19","393","1659","97","2149","41384","1061","42445","567741","258046","825787"
"2014-11-26","529","913","67","1508","50936","923","51859","513067","227054","740121"
"2014-12-03","444","1922","166","2531","40496","1070","41565","576090","235157","811247"
"2014-12-10","114","1036","61","1212","31942","506","32447","556512","244667","801178"
"2014-12-17","275","1275","98","1647","42909","1933","44842","619043","274036","893080"
"2014-12-24","42","1154","80","1276","33652","5937","39589","534865","248531","783397"
"2014-12-31","65","137","13","214","24951","5588","30540","283464","121875","405339"
"2015-01-07","26","452","73","551","25123","3824","28947","428662","187633","616295"
"2015-01-14","38","627","71","736","48640","1140","49780","544615","209480","754094"
"2015-01-21","163","1218","55","1437","56038","1423","57461","528706","259836","788541"
"2015-01-28","76","2453","96","2625","49262","1553","50815","599455","209368","808823"
"2015-02-04","271","1356","1044","2671","46158","1513","47672","546641","199389","746030"
"2015-02-11","114","681","353","1148","58488","1062","59549","570552","200548","771099"
"2015-02-18","112","1541","80","1732","40070","1044","41113","468715","196336","665051"
"2015-02-25","294","1103","78","1474","32809","843","33652","593488","191790","785278"
"2015-03-04","382","1129","70","1582","75718","654","76373","613809","253330","867139"
"2015-03-11","122","762","77","962","51695","1031","52726","611072","181962","793034"
"2015-03-18","128","1079","64","1271","61497","1162","62659","559114","223883","782997"
"2015-03-25","83","1387","142","1612","51199","638","51837","549599","211671","761270"
"2015-04-01","128","1808","123","2058","55485","800","56285","576023","271012","847034"
"2015-04-08","115","631","34","780","58548","2289","60837","512862","189961","702823"
"2015-04-15","68","1058","106","1232","78052","2243","80296","547070","261539","808609"
"2015-04-22","165","654","51","870","45745","1179","46924","622495","260253","882748"
"2015-04-29","164","981","71","1216","38839","823","39662","676513","229861","906375"
"2015-05-06","140","874","110","1124","23266","498","23764","667356","214683","882039"
"2015-05-13","196","735","216","1147","39749","645","40394","601645","168793","770437"
"2015-05-20","143","406","59","607","33512","661","34172","545047","183737","728784"
"2015-05-27","133","791","62","987","27205","386","27591","627085","161168","788253"
"2015-06-03","253","1380","66","1699","29452","532","29984","660752","176116","836868"
"2015-06-10","144","2818","46","3008","38305","1305","39611","640548","187724","828272"
"2015-06-17","90","539","45","673","26669","913","27582","618704","243978","862682"
"2015-06-24","93","922","58","1073","30266","729","30994","613484","265560","879044"
"2015-07-01","78","694","109","882","21641","1251","22892","468864","197979","666843"
"2015-07-08","63","658","43","764","39925","881","40806","601330","221387","822718"
"2015-07-15","42","754","57","853","22247","1375","23622","681451","257674","939125"
"2015-07-22","236","766","212","1214","32183","1001","33184","612428","197878","810306"
"2015-07-29","9","1303","46","1358","20872","1821","22693","589011","218611","807622"
"2015-08-05","86","254","161","501","12963","1478","14441","466906","176755","643661"
"2015-08-12","4","836","59","899","14439","1371","15809","620831","204410","825241"
"2015-08-19","92","1028","33","1152","24544","1067","25611","588005","224551","812556"
"2015-08-26","63","911","56","1030","19354","1074","20428","588040","200069","788109"
"2015-09-02","241","576","53","871","22827","621","23447","619049","215734","834783"
"2015-09-09","174","891","31","1095","18904","452","19357","542447","196169","738616"
"2015-09-16","125","1067","64","1256","36852","840","37692","635213","268745","903958"
"2015-09-23","120","1780","43","1943","32120","592","32712","623519","262801","886320"
"2015-09-30","179","984","78","1241","28724","136","28860","618356","210626","828981"
"2015-10-07","226","687","95","1008","24301","448","24749","597311","207564","804875"
"2015-10-14","42","508","31","581","15323","553","15876","483955","203863","687818"
"2015-10-21","100","758","79","937","19533","450","19983","560342","229165","789507"
"2015-10-28","128","1107","59","1294","17153","718","17871","588109","246201","834310"
"2015-11-04","194","764","69","1028","15499","669","16168","554244","187977","742221"
"2015-11-11","48","775","33","856","17957","1568","19525","428487","203410","631897"
"2015-11-18","206","997","83","1285","18631","2191","20822","526904","239549","766453"
"2015-11-25","95","863","68","1026","22517","3219","25736","503487","254432","757919"
"2015-12-02","175","718","67","961","25821","6347","32167","451899","193063","644962"
"2015-12-09","58","893","48","999","20199","3951","24150","453620","191138","644757"
"2015-12-16","264","1574","58","1896","24543","4329","28872","510619","205280","715898"
"2015-12-23","57","442","50","549","36019","5651","41670","506902","185781","692683"
"2015-12-30","35","148","14","197","21380","3207","24587","286509","111207","397715"
"2016-01-06","18","256","60","333","30621","2968","33589","371849","138654","510503"
"2016-01-13","108","786","46","940","27175","2737","29911","462671","183656","646327"
"2016-01-20","83","558","71","712","45760","2440","48200","580380","229228","809609"
"2016-01-27","53","704","44","801","55220","1297","56517","591935","209239","801173"
"2016-02-03","54","1622","64","1740","57716","2094","59811","574744","181582","756327"
"2016-02-10","68","625","59","751","34930","1223","36152","536278","176043","712320"
"2016-02-17","18","742","27","787","27627","1516","29143","461815","202826","664641"
"2016-02-24","288","1203","85","1575","31527","2268","33794","598924","223484","822408"
"2016-03-02","127","855","54","1035","40764","1855","42619","671255","226239","897493"
"2016-03-09","24","492","66","581","46839","2166","49005","616624","216054","832678"
"2016-03-16","50","1071","28","1149","60101","543","60644","625603","257664","883267"
"2016-03-23","77","1526","52","1656","57803","815","58618","645250","235699","880948"
"2016-03-30","176","570","68","814","56871","978","57849","499278","191399","690677"
"2016-04-06","66","1179","55","1299","63455","815","64271","659797","250222","910019"
"2016-04-13","32","497","78","607","68842","877","69719","562287","281097","843384"
"2016-04-20","19","720","65","804","67194","1123","68318","595017","291518","886536"
"2016-04-27","34","778","76","888","32333","634","32968","567869","237830","805699"
"2016-05-04","72","423","62","556","46721","1077","47797","614645","223058","837703"
"2016-05-11","47","1017","52","1117","37199","874","38073","577599","207513","785111"
"2016-05-18","61","1674","36","1771","41264","1311","42575","559572","204831","764403"
"2016-05-25","19","471","79","568","32559","864","33423","459873","128574","588447"
"2016-06-01","90","1090","76","1256","63512","1031","64543","549300","152106","701407"
"2016-06-08","64","1059","74","1198","50106","1452","51558","605996","188154","794150"
"2016-06-15","131","429","93","653","35812","1659","37471","565127","215195","780321"
"2016-06-22","136","629","53","817","46889","696","47584","624052","171828","795880"
"2016-06-29","64","865","120","1049","42367","489","42857","601248","194779","796028"
"2016-07-06","29","399","49","476","27165","253","27418","407707","147809","555516"
"2016-07-13","33","693","46","771","33139","869","34008","625042","165436","790478"
"2016-07-20","133","1349","74","1556","37589","1268","38857","577280","199971","777251"
"2016-07-27","71","1162","77","1309","28868","1117","29985","547572","163065","710637"
"2016-08-03","112","519","33","663","23214","1257","24471","528860","151258","680118"
"2016-08-10","73","1136","41","1250","15205","1600","16805","554932","155819","710752"
"2016-08-17","120","571","60","750","24827","1048","25875","567954","192467","760422"
"2016-08-24","69","763","40","873","29691","1550","31241","541749","190343","732092"
"2016-08-31","196","1740","96","2032","45497","1674","47171","537320","202267","739586"
"2016-09-07","111","609","34","754","25129","2395","27524","493218","161975","655193"
"2016-09-14","50","881","65","996","40715","2999","43714","598477","202482","800959"
"2016-09-21","170","621","50","841","22549","3196","25746","580709","230854","811563"
"2016-09-28","115","982","51","1148","24323","2760","27083","605255","211396","816652"
"2016-10-05","50","597","88","734","30050","2621","32671","610655","209332","819987"
"2016-10-12","57","587","127","771","17147","1826","18973","450396","165827","616223"
"2016-10-19","156","729","69","954","19564","2711","22275","547198","233949","781146"
"2016-10-26","71","954","45","1070","11003","4654","15657","503821","197068","700888"
"2016-11-02","41","907","52","999","16118","2329","18446","513440","171341","684781"
"2016-11-09","177","546","34","757","20262","1526","21787","577114","169708","746823"
"2016-11-16","59","740","33","832","20567","3922","24489","507035","210438","717473"
"2016-11-23","137","1311","51","1500","16760","3950","20709","606058","174090","780148"
"2016-11-30","142","707","56","906","17425","5862","23287","580813","181724","762537"
"2016-12-07","126","1706","72","1903","25608","4826","30434","625677","190886","816563"
"2016-12-14","217","1223","75","1514","30916","6784","37700","552975","200891","753866"
"2016-12-21","87","1275","72","1434","29701","10492","40193","507563","235600","743163"
"2016-12-28","151","188","18","357","12969","6396","19365","327037","110390","437427"
"2017-01-04","69","338","28","435","16591","4437","21029","404352","113279","517631"
"2017-01-11","44","630","36","711","26207","3304","29511","591949","150862","742811"
"2017-01-18","34","625","42","701","25380","4547","29926","628450","185976","814426"
"2017-01-25","105","969","53","1127","29371","2802","32173","613445","156544","769989"
"2017-02-01","110","1988","93","2190","18501","5227","23729","613685","158740","772426"
"2017-02-08","130","1263","169","1562","25222","2661","27883","603373","188545","791918"
"2017-02-15","117","1115","63","1295","26636","2806","29441","577510","233256","810766"
"2017-02-22","90","1188","33","1311","23526","1826","25352","518224","174315","692539"
"2017-03-01","158","1233","70","1461","22162","964","23126","675906","215687","891593"
"2017-03-08","59","1317","99","1475","20897","1404","22302","660952","178978","839930"
"2017-03-15","44","604","54","702","20759","988","21748","599199","206836","806035"
"2017-03-22","18","549","91","658","19570","2172","21741","536905","191656","728562"
"2017-03-29","101","952","87","1139","32117","920","33037","595298","196078","791375"
"2017-04-05","115","1347","58","1519","25751","2434","28185","640524","204116","844641"
"2017-04-12","22","711","98","831","25088","4345","29433","615322","183863","799185"
"2017-04-19","21","434","39","494","25854","7303","33157","559725","218690","778414"
"2017-04-26","57","978","75","1110","30447","3305","33752","689647","242746","932392"
"2017-05-03","83","785","71","939","29689","2813","32502","660874","241800","902674"
"2017-05-10","38","1455","50","1542","28685","4064","32749","766763","238343","1005106"
"2017-05-17","64","1071","59","1194","33216","2010","35225","621382","252089","873471"
"2017-05-24","15","730","33","778","23579","2014","25593","580769","164312","745081"
"2017-05-31","88","820","88","996","34244","3144","37388","650970","212376","863346"
"2017-06-07","239","3390","131","3760","32918","1532","34450","682433","226175","908608"
"2017-06-14","37","654","105","797","55557","2246","57803","710571","209617","920188"
"2017-06-21","11","1236","48","1295","39805","879","40684","734518","224864","959381"
"2017-06-28","170","643","69","883","41450","3410","44860","725094","202695","927789"
"2017-07-05","82","847","37","966","34241","2037","36279","573480","177684","751164"
"2017-07-12","44","700","36","779","46874","1825","48698","744898","222815","967713"
"2017-07-19","42","571","37","650","53009","1664","54673","691893","235758","927651"
"2017-07-26","48","1806","114","1968","38100","1586","39686","634944","174763","809706"
"2017-08-02","75","682","52","808","59983","1020","61003","752702","210443","963145"
"2017-08-09","97","321","32","450","36923","1146","38069","507766","170899","678664"
"2017-08-16","22","346","27","396","57995","839","58834","518906","251600","770506"
"2017-08-23","9","625","39","672","39985","958","40944","552969","224552","777521"
"2017-08-30","94","987","52","1132","55767","2416","58182","591651","207401","799053"
"2017-09-06","225","1122","28","1375","68517","1653","70170","564681","201726","766407"
"2017-09-13","65","661","30","756","102943","1516","104459","661497","220505","882002"
"2017-09-20","39","786","52","877","77918","1295","79213","594235","243991","838226"
"2017-09-27","357","707","91","1154","66730","2177","68907","579261","211340","790601"
"2017-10-04","77","1180","30","1288","58932","2405","61337","597423","184804","782226"
"2017-10-11","73","806","34","913","44827","1361","46187","444219","154091","598309"
"2017-10-18","17","1506","67","1590","42834","3702","46536","524688","226179","750867"
"2017-10-25","149","491","39","679","41811","1671","43481","587412","193347","780759"
"2017-11-01","201","954","62","1218","44444","3074","47518","623379","179610","802989"
"2017-11-08","174","658","87","919","51016","2919","53935","601827","188576","790403"
"2017-11-15","90","1346","25","1461","35548","1021","36569","509933","227256","737190"
"2017-11-22","209","2185","55","2448","50945","2233","53178","626435","222459","848894"
"2017-11-29","113","1685","71","1869","49627","1958","51585","623873","204478","828351"
"2017-12-06","347","2115","83","2546","40691","1975","42666","647409","234099","881508"
"2017-12-13","57","1602","50","1709","43341","2526","45866","566595","234809","801404"
"2017-12-20","109","1592","37","1737","41350","3696","45046","590661","268976","859637"
"2017-12-27","79","152","46","276","22364","1100","23465","383530","128049","511580"
