﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Nominal Bonds"

"DESCRIPTION"
"Nominal Bonds"

"LINK"
"https://www.bankofcanada.ca/?p=224762"

"SERIES"
"id","label","description"
"AUC_BOND_KEY","Auction key","Auction key"
"AUC_BOND_ALLOTMENT_RATIO","Allotment ratio (%)","Allotment ratio (%)"
"AUC_BOND_AMOUNT","Amount ($M)","Amount ($M)"
"AUC_BOND_AUCTION_DATE","Auction date","Auction date"
"AUC_BOND_AVG_PRICE","Avg price","Avg price"
"AUC_BOND_AVG_YIELD","Avg yield (%)","Avg yield (%)"
"AUC_BOND_BID_DEADLINE","Bidding deadline","Bidding deadline"
"AUC_BOND_BOC_HELD","Of which held by Bank of Canada ($M)","Of which held by Bank of Canada ($M)"
"AUC_BOND_BOC_MIN_PURCHASE","Bank of Canada minimum purchase ($M)","Bank of Canada minimum purchase ($M)"
"AUC_BOND_BOC_PURCHASE","Bank of Canada purchase ($M)","Bank of Canada purchase ($M)"
"AUC_BOND_COUPON_RATE","Coupon rate","Coupon rate"
"AUC_BOND_COVERAGE","Coverage","Coverage"
"AUC_BOND_HIGH_YIELD","High yield (%)","High yield (%)"
"AUC_BOND_INTEREST_END_DATE","Accrued interest end date","Accrued interest end date"
"AUC_BOND_INTEREST_RATE","Accrued interest rate per $1000","Accrued interest rate per $1000"
"AUC_BOND_INTEREST_START_DATE","Accrued interest start date","Accrued interest start date"
"AUC_BOND_ISIN","ISIN","ISIN"
"AUC_BOND_ISSUE_DATE","Issue date","Issue date"
"AUC_BOND_LOW_YIELD","Low yield (%)","Low yield (%)"
"AUC_BOND_MATURITY_DATE","Maturity date","Maturity date"
"AUC_BOND_NON_COMPETE_AMOUNT","Total Non-Comp Submitted by GSD ($M)","Total Non-Comp Submitted by GSD ($M)"
"AUC_BOND_OUTSTANDING_AFTER","Outstanding after ($M)","Outstanding after ($M)"
"AUC_BOND_OUTSTANDING_INC_RECONSTITUTED","Outstanding including reconstituted ($M)","Outstanding including reconstituted ($M)"
"AUC_BOND_OUTSTANDING_PRIOR","Outstanding prior ($M)","Outstanding prior ($M)"
"AUC_BOND_TAIL","Tail (Bps)","Tail (Bps)"
"AUC_BOND_TERM_YEARS","Term (years)","Term (years)"
"AUC_BOND_TOTAL_AMOUNT_MATURING","Total amount maturing ($M)","Total amount maturing ($M)"
"AUC_BOND_TOTAL_SUBMITTED","Total Submitted by GSD ($M)","Total Submitted by GSD ($M)"
"AUC_BOND_STATUS","Status","Status"

"OBSERVATIONS"
"bond_id","AUC_BOND_KEY","AUC_BOND_ALLOTMENT_RATIO","AUC_BOND_AMOUNT","AUC_BOND_AUCTION_DATE","AUC_BOND_AVG_PRICE","AUC_BOND_AVG_YIELD","AUC_BOND_BID_DEADLINE","AUC_BOND_BOC_HELD","AUC_BOND_BOC_MIN_PURCHASE","AUC_BOND_BOC_PURCHASE","AUC_BOND_COUPON_RATE","AUC_BOND_COVERAGE","AUC_BOND_HIGH_YIELD","AUC_BOND_INTEREST_END_DATE","AUC_BOND_INTEREST_RATE","AUC_BOND_INTEREST_START_DATE","AUC_BOND_ISIN","AUC_BOND_ISSUE_DATE","AUC_BOND_LOW_YIELD","AUC_BOND_MATURITY_DATE","AUC_BOND_NON_COMPETE_AMOUNT","AUC_BOND_OUTSTANDING_AFTER","AUC_BOND_OUTSTANDING_INC_RECONSTITUTED","AUC_BOND_OUTSTANDING_PRIOR","AUC_BOND_TAIL","AUC_BOND_TERM_YEARS","AUC_BOND_TOTAL_AMOUNT_MATURING","AUC_BOND_TOTAL_SUBMITTED","AUC_BOND_STATUS"
"2022-02-24_19002003822","19002003822","","","2022-02-24","","","12:00","0.000","135","","","","","","","","","2022-02-28","","","","","","","","","0.000","","Results"
"2022-02-24_19002003822-1","19002003822-1","88.23529","2000.000","2022-02-24","88.823","2.244","12:00","","","135","1.750","2.289","2.257","2022-02-28","4.26712329","2021-12-01","CA135087M680","2022-02-28","2.238","2053-12-01","33.000","19000.000","17000.000","17000.000","1.270","30","","4578.000","Results"
"2022-02-28_19002005530","19002005530","","","2022-02-28","","","12:00","0.000","340","","","","","","","","","2022-03-02","","","","","","","","","0.000","","Results"
"2022-02-28_19002005530-1","19002005530-1","61.94607","5000.000","2022-02-28","96.506","1.894","12:00","","","340","1.500","2.112","1.904","2022-03-02","3.73972603","2021-12-01","CA135087N266","2022-03-02","1.883","2031-12-01","38.000","32000.000","27000.000","27000.000","0.960","10","","10558.340","Results"
"2022-03-10_19002005550","19002005550","","","2022-03-10","","","12:00","0.000","240","","","","","","","","","2022-03-14","","","","","","","","","0.000","","Results"
"2022-03-10_19002005550-1","19002005550-1","96.53179","3500.000","2022-03-10","99.819","1.587","12:00","","","240","1.500","2.412","1.588","2022-03-14","0.82191781","2022-02-22","CA135087N423","2022-03-14","1.584","2024-05-01","30.000","7000.000","3500.000","3500.000","0.120","2","","8442.000","Results"
"2022-03-14_19002005611","19002005611","","","2022-03-14","","","12:00","0.000","340","","","","","","","","","2022-03-16","","","","","","","","","0.000","","Results"
"2022-03-14_19002005611-1","19002005611-1","23.52941","5000.000","2022-03-14","98.289","2.188","12:00","","","340","2.000","2.165","2.200","","","","CA135087N597","2022-03-16","2.180","2032-06-01","33.000","5000.000","0.000","0.000","1.230","10","","10827.000","Results"
"2022-03-17_19002005612","19002005612","","","2022-03-17","","","12:00","0.000","205","","","","","","","","","2022-03-21","","","","","","","","","0.000","","Results"
"2022-03-17_19002005612-1","19002005612-1","99.00000","3000.000","2022-03-17","98.650","1.961","12:00","","","205","1.500","2.156","1.968","2022-03-21","2.30136986","2022-01-24","CA135087N340","2022-03-21","1.954","2025-04-01","31.000","6000.000","3000.000","3000.000","0.680","3","","6469.000","Results"
"2022-03-31_19002005669","19002005669","","","2022-03-31","","","12:00","0.000","135","","","","","","","","","2022-04-04","","","","","","","","","0.000","","Results"
"2022-03-31_19002005669-1","19002005669-1","25.00000","2000.000","2022-03-31","85.621","2.401","12:00","","","135","1.750","2.384","2.407","2022-04-04","5.94520548","2021-12-01","CA135087M680","2022-04-04","2.397","2053-12-01","40.000","21000.000","19000.000","19000.000","0.620","30","","4767.000","Results"
"2022-04-14_19002005731","19002005731","","","2022-04-14","","","11:00","0.000","275","","","","","","","","","2022-04-19","","","","","","","","","0.000","","Results"
"2022-04-14_19002005731-1","19002005731-1","12.30000","4500.000","2022-04-14","98.117","2.455","11:00","","","275","1.500","2.304","2.458","2022-04-19","2.30136986","2022-02-22","CA135087N423","2022-04-19","2.449","2024-05-01","30.000","11500.000","7000.000","7000.000","0.270","2","","10367.000","Results"
"2022-04-20_19002005771","19002005771","","","2022-04-20","","","12:00","0.000","190","","","","","","","","","2022-04-22","","","","","","","","","0.000","","Results"
"2022-04-20_19002005771-1","19002005771-1","19.25926","3000.000","2022-04-20","96.572","2.720","12:00","","","190","1.500","2.382","2.724","2022-04-22","0.86301370","2022-04-01","CA135087N340","2022-04-22","2.716","2025-04-01","30.000","9000.000","6000.000","6000.000","0.380","3","","7147.000","Results"
"2022-04-21_19002005751","19002005751","","","2022-04-21","","","12:00","0.000","255","","","","","","","","","2022-04-25","","","","","","","","","0.000","","Results"
"2022-04-21_19002005751-1","19002005751-1","18.70861","4000.000","2022-04-21","91.572","2.972","12:00","","","255","2.000","2.254","2.978","2022-04-25","2.19178082","2022-03-16","CA135087N597","2022-04-25","2.962","2032-06-01","30.000","9000.000","5000.000","5000.000","0.630","10","","9016.500","Results"
"2022-04-28_19002005791","19002005791","","","2022-04-28","","","12:00","0.000","0","","","","","","","","","2022-05-02","","","","","","","","","0.000","","Results"
"2022-04-28_19002005791-1","19002005791-1","99.33333","2000.000","2022-04-28","77.832","2.814","12:00","","","","1.750","2.461","2.816","2022-05-02","7.28767123","2021-12-01","CA135087M680","2022-05-02","2.810","2053-12-01","35.000","23000.000","21000.000","21000.000","0.220","30","","4922.400","Results"
"2022-05-02_19002005797","19002005797","","","2022-05-02","","","12:00","0.000","0","","","","","","","","","2022-05-04","","","","","","","","","0.000","","Results"
"2022-05-02_19002005797-1","19002005797-1","62.07221","4000.000","2022-05-02","91.524","2.980","12:00","","","","2.000","2.395","2.983","2022-05-04","2.68493151","2022-03-16","CA135087N597","2022-05-04","2.973","2032-06-01","33.000","13000.000","9000.000","9000.000","0.280","10","","9579.200","Results"
"2022-05-09_19002005851","19002005851","","","2022-05-09","","","12:00","0.000","0","","","","","","","","","2022-05-11","","","","","","","","","0.000","","Results"
"2022-05-09_19002005851-1","19002005851-1","87.49311","4500.000","2022-05-09","97.734","2.687","12:00","","","","1.500","2.293","2.688","2022-05-11","0.41095890","2022-05-01","CA135087N423","2022-05-11","2.684","2024-05-01","27.000","16000.000","11500.000","11500.000","0.120","2","","10317.000","Results"
"2022-05-11_19002005850","19002005850","","","2022-05-11","","","12:00","0.000","0","","","","","","","","","2022-05-13","","","","","","","","","0.000","","Results"
"2022-05-11_19002005850-1","19002005850-1","29.78495","4000.000","2022-05-11","99.304","2.893","12:00","","","","2.750","2.239","2.897","","","","CA135087N837","2022-05-13","2.885","2027-09-01","36.000","4000.000","0.000","0.000","0.440","5","","8956.000","Results"
"2022-05-19_19002005872","19002005872","","","2022-05-19","","","12:00","0.000","0","","","","","","","","","2022-05-24","","","","","","","","","0.000","","Results"
"2022-05-19_19002005872-1","19002005872-1","95.85185","4500.000","2022-05-19","99.994","2.754","12:00","","","","2.750","2.268","2.756","","","","CA135087N910","2022-05-24","2.745","2024-08-01","35.000","4500.000","0.000","0.000","0.180","2","","10206.000","Results"
"2022-05-25_19002005931","19002005931","","","2022-05-25","","","12:00","0.000","0","","","","","","","","","2022-05-27","","","","","","","","","0.000","","Results"
"2022-05-25_19002005931-1","19002005931-1","48.00000","4000.000","2022-05-25","93.048","2.801","12:00","","","","2.000","2.342","2.805","2022-05-27","3.94520548","2022-03-16","CA135087N597","2022-05-27","2.797","2032-06-01","46.000","17000.000","13000.000","13000.000","0.430","10","","9366.000","Results"
"2022-06-06_19002005991","19002005991","","","2022-06-06","","","12:00","0.000","0","","","","","","","","","2022-06-08","","","","","","","","","0.000","","Results"
"2022-06-06_19002005991-1","19002005991-1","55.94203","4000.000","2022-06-06","99.415","3.034","12:00","","","","2.750","2.328","3.036","2022-06-08","1.13013699","2022-05-24","CA135087N910","2022-06-08","3.031","2024-08-01","35.000","8500.000","4500.000","4500.000","0.210","2","","9310.000","Results"
"2022-06-08_19002006010","19002006010","","","2022-06-08","","","12:00","0.000","0","","","","","","","","","2022-06-10","","","","","","","","","0.000","","Results"
"2022-06-08_19002006010-1","19002006010-1","87.97595","4000.000","2022-06-08","97.705","3.231","12:00","","","","2.750","2.252","3.233","2022-06-10","2.10958904","2022-05-13","CA135087N837","2022-06-10","3.225","2027-09-01","33.000","8000.000","4000.000","4000.000","0.170","5","","9010.000","Results"
"2022-06-22_19002006071","19002006071","","","2022-06-22","","","12:00","0.000","0","","","","","","","","","2022-06-24","","","","","","","","","0.000","","Results"
"2022-06-22_19002006071-1","19002006071-1","97.33333","3000.000","2022-06-22","95.244","3.310","12:00","","","","1.500","2.330","3.312","2022-06-24","3.45205479","2022-04-01","CA135087N340","2022-06-24","3.307","2025-04-01","29.000","12000.000","9000.000","9000.000","0.240","3","","6989.000","Results"
"2022-06-23_19002006090","19002006090","","","2022-06-23","","","12:00","0.000","0","","","","","","","","","2022-06-27","","","","","","","","","0.000","","Results"
"2022-06-23_19002006090-1","19002006090-1","96.34146","4000.000","2022-06-23","89.392","3.259","12:00","","","","2.000","2.243","3.268","2022-06-27","1.42465753","2022-06-01","CA135087N597","2022-06-27","3.253","2032-06-01","40.000","21000.000","17000.000","17000.000","0.920","10","","8971.000","Results"
"2022-06-29_19002006131","19002006131","","","2022-06-29","","","12:00","0.000","0","","","","","","","","","2022-07-04","","","","","","","","","0.000","","Results"
"2022-06-29_19002006131-1","19002006131-1","52.01794","2000.000","2022-06-29","71.054","3.222","12:00","","","","1.750","2.291","3.225","2022-07-04","1.58219178","2022-06-01","CA135087M680","2022-07-04","3.217","2053-12-01","35.000","25000.000","23000.000","23000.000","0.290","30","","4582.000","Results"
"2022-06-30_19002006111","19002006111","","","2022-06-30","","","11:00","0.000","0","","","","","","","","","2022-07-05","","","","","","","","","0.000","","Results"
"2022-06-30_19002006111-1","19002006111-1","66.66667","4000.000","2022-06-30","99.225","3.139","11:00","","","","2.750","2.198","3.144","2022-07-05","3.16438356","2022-05-24","CA135087N910","2022-07-05","3.133","2024-08-01","30.000","12500.000","8500.000","8500.000","0.530","2","","8790.000","Results"
"2022-07-07_19002006172","19002006172","","","2022-07-07","","","12:00","0.000","0","","","","","","","","","2022-07-11","","","","","","","","","0.000","","Results"
"2022-07-07_19002006172-1","19002006172-1","48.21053","3000.000","2022-07-07","89.695","3.225","12:00","","","","2.000","2.523","3.228","2022-07-11","2.19178082","2022-06-01","CA135087N597","2022-07-11","3.222","2032-06-01","38.000","24000.000","21000.000","21000.000","0.270","10","","7569.000","Results"
"2022-07-14_19002006159","19002006159","","","2022-07-14","","","12:00","0.000","0","","","","","","","","","2022-07-18","","","","","","","","","0.000","","Results"
"2022-07-14_19002006159-1","19002006159-1","60.40000","4000.000","2022-07-14","98.901","3.312","12:00","","","","2.750","2.316","3.314","2022-07-18","4.14383562","2022-05-24","CA135087N910","2022-07-18","3.307","2024-08-01","31.000","16500.000","12500.000","12500.000","0.230","2","","9264.000","Results"
"2022-07-20_19002006992","19002006992","","","2022-07-20","","","12:00","0.000","0","","","","","","","","","2022-07-22","","","","","","","","","0.000","","Results"
"2022-07-20_19002006992-1","19002006992-1","50.34483","4000.000","2022-07-20","98.209","3.132","12:00","","","","2.750","2.157","3.137","2022-07-22","5.27397260","2022-05-13","CA135087N837","2022-07-22","3.124","2027-09-01","33.000","12000.000","8000.000","8000.000","0.530","5","","8629.000","Results"
"2022-07-21_19002006993","19002006993","","","2022-07-21","","","12:00","0.000","0","","","","","","","","","2022-07-25","","","","","","","","","0.000","","Results"
"2022-07-21_19002006993-1","19002006993-1","54.61929","2500.000","2022-07-21","99.330","3.224","12:00","","","","3.000","2.555","3.227","","","","CA135087P246","2022-07-25","3.220","2025-10-01","27.000","2500.000","0.000","0.000","0.270","3","","6387.000","Results"
"2022-07-28_19002007372","19002007372","","","2022-07-28","","","12:00","0.000","0","","","","","","","","","2022-08-02","","","","","","","","","0.000","","Results"
"2022-07-28_19002007372-1","19002007372-1","65.00000","2000.000","2022-07-28","78.764","2.768","12:00","","","","1.750","2.220","2.790","2022-08-02","2.97260274","2022-06-01","CA135087M680","2022-08-02","2.754","2053-12-01","36.000","27000.000","25000.000","25000.000","2.240","30","","4439.400","Results"
"2022-08-04_19002007377","19002007377","","","2022-08-04","","","12:00","0.000","0","","","","","","","","","2022-08-08","","","","","","","","","0.000","","Results"
"2022-08-04_19002007377-1","19002007377-1","24.84762","3000.000","2022-08-04","97.964","2.728","12:00","","","","2.500","2.374","2.733","","","","CA135087P329","2022-08-08","2.697","2032-12-01","40.000","3000.000","0.000","0.000","0.520","10","","7120.500","Results"
"2022-08-11_19002007776","19002007776","","","2022-08-11","","","12:00","0.000","0","","","","","","","","","2022-08-15","","","","","","","","","0.000","","Results"
"2022-08-11_19002007776-1","19002007776-1","13.37143","4000.000","2022-08-11","99.634","3.174","12:00","","","","3.000","2.451","3.177","","","","CA135087P402","2022-08-15","3.168","2024-11-01","32.000","4000.000","0.000","0.000","0.260","2","","9804.000","Results"
"2022-08-18_19002007780","19002007780","","","2022-08-18","","","12:00","0.000","0","","","","","","","","","2022-08-22","","","","","","","","","0.000","","Results"
"2022-08-18_19002007780-1","19002007780-1","21.43951","2500.000","2022-08-18","99.238","3.260","12:00","","","","3.000","2.372","3.262","2022-08-22","2.30136986","2022-07-25","CA135087P246","2022-08-22","3.256","2025-10-01","35.000","5000.000","2500.000","2500.000","0.240","3","","5930.000","Results"
"2022-08-25_19002007384","19002007384","","","2022-08-25","","","12:00","0.000","0","","","","","","","","","2022-08-29","","","","","","","","","0.000","","Results"
"2022-08-25_19002007384-1","19002007384-1","2.67559","3000.000","2022-08-25","94.823","3.093","12:00","","","","2.500","2.402","3.095","2022-08-29","1.43835616","2022-08-08","CA135087P329","2022-08-29","3.088","2032-12-01","36.000","6000.000","3000.000","3000.000","0.200","10","","7205.000","Results"
"2022-08-29_19002007788","19002007788","","","2022-08-29","","","12:00","0.000","0","","","","","","","","","2022-08-31","","","","","","","","","0.000","","Results"
"2022-08-29_19002007788-1","19002007788-1","26.97436","4000.000","2022-08-29","98.804","3.579","12:00","","","","3.000","2.380","3.582","2022-08-31","1.31506849","2022-08-15","CA135087P402","2022-08-31","3.575","2024-11-01","27.000","8000.000","4000.000","4000.000","0.320","2","","9522.000","Results"
"2022-09-15_19002008158","19002008158","","","2022-09-15","","","12:00","0.000","0","","","","","","","","","2022-09-19","","","","","","","","","0.000","","Results"
"2022-09-15_19002008158-1","19002008158-1","98.71698","4000.000","2022-09-15","98.361","3.814","12:00","","","","3.000","2.389","3.816","2022-09-19","2.87671233","2022-08-15","CA135087P402","2022-09-19","3.809","2024-11-01","27.000","12000.000","8000.000","8000.000","0.170","2","","9557.000","Results"
"2022-09-22_19002009355","19002009355","","","2022-09-22","","","12:00","0.000","0","","","","","","","","","2022-09-26","","","","","","","","","0.000","","Results"
"2022-09-22_19002009355-1","19002009355-1","6.68414","3000.000","2022-09-22","94.519","3.133","12:00","","","","2.500","2.560","3.135","2022-09-26","3.35616438","2022-08-08","CA135087P329","2022-09-26","3.130","2032-12-01","36.000","9000.000","6000.000","6000.000","0.240","10","","7679.000","Results"
"2022-09-26_19002009757","19002009757","","","2022-09-26","","","12:00","0.000","0","","","","","","","","","2022-09-28","","","","","","","","","0.000","","Results"
"2022-09-26_19002009757-1","19002009757-1","37.37500","4000.000","2022-09-26","97.459","3.313","12:00","","","","2.750","2.251","3.319","2022-09-28","2.03424658","2022-09-01","CA135087N837","2022-09-28","3.310","2027-09-01","32.000","16000.000","12000.000","12000.000","0.550","5","","9005.500","Results"
"2022-09-28_19002009756","19002009756","","","2022-09-28","","","12:00","0.000","0","","","","","","","","","2022-10-03","","","","","","","","","0.000","","Results"
"2022-09-28_19002009756-1","19002009756-1","24.10256","1500.000","2022-09-28","74.907","2.994","12:00","","","","1.750","2.436","3.000","2022-10-03","5.94520548","2022-06-01","CA135087M680","2022-10-03","2.988","2053-12-01","35.000","28500.000","27000.000","27000.000","0.560","30","","3654.000","Results"
"2022-10-05_19002009359","19002009359","","","2022-10-05","","","12:00","0.000","0","","","","","","","","","2022-10-07","","","","","","","","","0.000","","Results"
"2022-10-05_19002009359-1","19002009359-1","68.66667","4000.000","2022-10-05","93.642","3.240","12:00","","","","2.500","1.947","3.260","2022-10-07","4.10958904","2022-08-08","CA135087P329","2022-10-07","3.230","2032-12-01","33.000","13000.000","9000.000","9000.000","1.970","10","","7786.400","Results"
"2022-10-13_19002009765","19002009765","","","2022-10-13","","","12:00","0.000","0","","","","","","","","","2022-10-17","","","","","","","","","0.000","","Results"
"2022-10-13_19002009765-1","19002009765-1","50.00000","4000.000","2022-10-13","97.894","4.086","12:00","","","","3.000","2.151","4.089","2022-10-17","5.17808219","2022-08-15","CA135087P402","2022-10-17","4.083","2024-11-01","30.000","16000.000","12000.000","12000.000","0.260","2","","8605.000","Results"
"2022-10-19_19002010553","19002010553","","","2022-10-19","","","12:00","0.000","0","","","","","","","","","2022-10-21","","","","","","","","","0.000","","Results"
"2022-10-19_19002010553-1","19002010553-1","52.54902","4000.000","2022-10-19","99.346","3.636","12:00","","","","3.500","2.256","3.643","","","","CA135087P576","2022-10-21","3.628","2028-03-01","27.000","4000.000","0.000","0.000","0.690","5","","9025.000","Results"
"2022-10-20_19002010155","19002010155","","","2022-10-20","","","12:00","0.000","0","","","","","","","","","2022-10-24","","","","","","","","","0.000","","Results"
"2022-10-20_19002010155-1","19002010155-1","99.51807","2500.000","2022-10-20","96.884","4.137","12:00","","","","3.000","2.435","4.142","2022-10-24","1.89041096","2022-10-01","CA135087P246","2022-10-24","4.128","2025-10-01","27.000","7500.000","5000.000","5000.000","0.490","3","","6087.000","Results"
"2022-10-27_19002010954","19002010954","","","2022-10-27","","","12:00","0.000","0","","","","","","","","","2022-10-31","","","","","","","","","0.000","","Results"
"2022-10-27_19002010954-1","19002010954-1","23.97727","2000.000","2022-10-27","69.763","3.316","12:00","","","","1.750","2.350","3.330","2022-10-31","7.28767123","2022-06-01","CA135087M680","2022-10-31","3.303","2053-12-01","35.000","30500.000","28500.000","28500.000","1.410","30","","4700.900","Results"
"2022-10-31_19002012156","19002012156","","","2022-10-31","","","12:00","0.000","0","","","","","","","","","2022-11-02","","","","","","","","","0.000","","Results"
"2022-10-31_19002012156-1","19002012156-1","26.00000","4000.000","2022-10-31","99.683","3.901","12:00","","","","3.750","2.252","3.908","","","","CA135087P659","2022-11-02","3.897","2025-02-01","32.000","4000.000","0.000","0.000","0.650","2","","9007.000","Results"
"2022-11-03_19002012155","19002012155","","","2022-11-03","","","12:00","0.000","0","","","","","","","","","2022-11-07","","","","","","","","","0.000","","Results"
"2022-11-03_19002012155-1","19002012155-1","25.10638","4000.000","2022-11-03","92.164","3.427","12:00","","","","2.500","2.229","3.440","2022-11-07","6.23287671","2022-08-08","CA135087P329","2022-11-07","3.412","2032-12-01","35.000","17000.000","13000.000","13000.000","1.340","10","","8916.000","Results"
"2022-11-09_19002012212","19002012212","","","2022-11-09","","","12:00","0.000","0","","","","","","","","","2022-11-14","","","","","","","","","0.000","","Results"
"2022-11-09_19002012212-1","19002012212-1","31.68539","3500.000","2022-11-09","99.423","3.621","12:00","","","","3.500","2.278","3.626","2022-11-14","2.30136986","2022-10-21","CA135087P576","2022-11-14","3.616","2028-03-01","38.000","7500.000","4000.000","4000.000","0.540","5","","7974.000","Results"
"2022-11-17_19002012217","19002012217","","","2022-11-17","","","12:00","0.000","0","","","","","","","","","2022-11-21","","","","","","","","","0.000","","Results"
"2022-11-17_19002012217-1","19002012217-1","23.03797","2500.000","2022-11-17","97.904","3.779","12:00","","","","3.000","2.550","3.782","2022-11-21","4.19178082","2022-10-01","CA135087P246","2022-11-21","3.776","2025-10-01","38.000","10000.000","7500.000","7500.000","0.320","3","","6374.000","Results"
"2022-11-23_19002012200","19002012200","","","2022-11-23","","","12:00","0.000","0","","","","","","","","","2022-11-25","","","","","","","","","0.000","","Results"
"2022-11-23_19002012200-1","19002012200-1","23.00000","1500.000","2022-11-23","74.594","3.017","12:00","","","","1.750","2.528","3.024","2022-11-25","8.48630137","2022-06-01","CA135087M680","2022-11-25","3.004","2053-12-01","35.000","32000.000","30500.000","30500.000","0.660","30","","3792.200","Results"
"2022-11-30_19002012613","19002012613","","","2022-11-30","","","12:00","0.000","0","","","","","","","","","2022-12-02","","","","","","","","","0.000","","Results"
"2022-11-30_19002012613-1","19002012613-1","1.26126","3500.000","2022-11-30","99.542","3.974","12:00","","","","3.750","2.331","3.977","2022-12-02","3.08219178","2022-11-02","CA135087P659","2022-12-02","3.970","2025-02-01","43.000","7500.000","4000.000","4000.000","0.300","2","","8158.000","Results"
"2022-12-15_19002013395","19002013395","","","2022-12-15","","","12:00","0.000","0","","","","","","","","","2022-12-19","","","","","","","","","0.000","","Results"
"2022-12-15_19002013395-1","19002013395-1","22.64808","3500.000","2022-12-15","100.134","3.684","12:00","","","","3.750","2.387","3.687","2022-12-19","4.82876712","2022-11-02","CA135087P659","2022-12-19","3.679","2025-02-01","30.000","11000.000","7500.000","7500.000","0.310","2","","8353.000","Results"
"2022-12-22_19002014192","19002014192","","","2022-12-22","","","12:00","0.000","0","","","","","","","","","2022-12-28","","","","","","","","","0.000","","Results"
"2022-12-22_19002014192-1","19002014192-1","24.66667","4000.000","2022-12-22","95.220","3.062","12:00","","","","2.500","2.269","3.070","2022-12-28","1.84931507","2022-12-01","CA135087P329","2022-12-28","3.056","2032-12-01","41.000","21000.000","17000.000","17000.000","0.830","10","","9076.000","Results"
"2023-01-11_19002014598","19002014598","","","2023-01-11","","","12:00","0.000","0","","","","","","","","","2023-01-13","","","","","","","","","0.000","","Results"
"2023-01-11_19002014598-1","19002014598-1","80.97959","4000.000","2023-01-11","101.693","3.140","12:00","","","","3.500","2.162","3.144","2023-01-13","8.05479452","2022-10-21","CA135087P576","2023-01-13","3.135","2028-03-01","30.000","11500.000","7500.000","7500.000","0.430","5","","8648.200","Results"
"2023-01-12_19002014616","19002014616","","","2023-01-12","","","12:00","0.000","0","","","","","","","","","2023-01-16","","","","","","","","","0.000","","Results"
"2023-01-12_19002014616-1","19002014616-1","68.00000","4000.000","2023-01-12","100.006","3.747","12:00","","","","3.750","2.324","3.749","2023-01-16","7.70547945","2022-11-02","CA135087P659","2023-01-16","3.743","2025-02-01","30.000","15000.000","11000.000","11000.000","0.180","2","","9297.000","Results"
"2023-01-18_19002014994","19002014994","","","2023-01-18","","","12:00","0.000","0","","","","","","","","","2023-01-20","","","","","","","","","0.000","","Results"
"2023-01-18_19002014994-1","19002014994-1","8.07494","2000.000","2023-01-18","99.469","3.177","12:00","","","","3.000","3.184","3.183","","","","CA135087P816","2023-01-20","3.168","2026-04-01","30.000","2000.000","0.000","0.000","0.610","3","","6368.000","Results"
"2023-01-26_19002014997","19002014997","","","2023-01-26","","","12:00","0.000","0","","","","","","","","","2023-01-30","","","","","","","","","0.000","","Results"
"2023-01-26_19002014997-1","19002014997-1","92.85714","1500.000","2023-01-26","95.025","2.989","12:00","","","","2.750","2.261","2.994","","","","CA135087P998","2023-01-30","2.980","2055-12-01","45.000","1500.000","0.000","0.000","0.510","30","","3391.000","Results"
"2023-02-02_19002015022","19002015022","","","2023-02-02","","","12:00","0.000","0","","","","","","","","","2023-02-06","","","","","","","","","0.000","","Results"
"2023-02-02_19002015022-1","19002015022-1","34.32476","4000.000","2023-02-02","98.946","2.869","12:00","","","","2.750","2.328","2.874","","","","CA135087Q236","2023-02-06","2.864","2033-06-01","40.000","4000.000","0.000","0.000","0.520","10","","9310.500","Results"
"2023-02-08_19002015004","19002015004","","","2023-02-08","","","12:00","0.000","0","","","","","","","","","2023-02-10","","","","","","","","","0.000","","Results"
"2023-02-08_19002015004-1","19002015004-1","81.71429","3500.000","2023-02-08","99.739","3.876","12:00","","","","3.750","2.818","3.879","","","","CA135087Q319","2023-02-10","3.872","2025-05-01","38.000","3500.000","0.000","0.000","0.270","2","","9863.000","Results"
"2023-02-15_19002015007","19002015007","","","2023-02-15","","","12:00","0.000","0","","","","","","","","","2023-02-17","","","","","","","","","0.000","","Results"
"2023-02-15_19002015007-1","19002015007-1","20.23810","2000.000","2023-02-15","97.771","3.765","12:00","","","","3.000","2.528","3.772","2023-02-17","2.30136986","2023-01-20","CA135087P816","2023-02-17","3.755","2026-04-01","43.000","4000.000","2000.000","2000.000","0.730","3","","5055.000","Results"
"2023-02-23_19002015396","19002015396","","","2023-02-23","","","12:00","0.000","0","","","","","","","","","2023-02-27","","","","","","","","","0.000","","Results"
"2023-02-23_19002015396-1","19002015396-1","87.62332","4000.000","2023-02-23","94.620","3.375","12:00","","","","2.750","2.314","3.377","2023-02-27","1.58219178","2023-02-06","CA135087Q236","2023-02-27","3.369","2033-06-01","36.000","8000.000","4000.000","4000.000","0.200","10","","9254.000","Results"
"2023-03-01_19002015812","19002015812","","","2023-03-01","","","12:00","0.000","0","","","","","","","","","2023-03-03","","","","","","","","","0.000","","Results"
"2023-03-01_19002015812-1","19002015812-1","6.28571","3500.000","2023-03-01","99.151","4.166","12:00","","","","3.750","2.453","4.172","2023-03-03","2.15753425","2023-02-10","CA135087Q319","2023-03-03","4.163","2025-05-01","35.000","7000.000","3500.000","3500.000","0.560","2","","8585.000","Results"
