﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"BMTABS.DALL","Asset-backed securities",""
"BMTBTMCS.DALL","Bank, trust and mortgage company securities",""
"BMTC.DALL","Corporate bonds",""
"BMTFCC.DALL","Federal Crown corporation bonds",""
"BMTGOC03.DALL","3 years and under","Government of Canada bonds"
"BMTGOC10P.DALL","Over 10 years","Government of Canada bonds"
"BMTGOC310.DALL","3-10 years","Government of Canada bonds"
"BMTGOCPT.DALL","Of which: Pre-auction trades","Government of Canada bonds"
"BMTGOCRR.DALL","Real Return Bonds","Government of Canada bonds"
"BMTGOCT.DALL","Total","Government of Canada bonds"
"BMTM.DALL","Municipal bonds",""
"BMTOD.DALL","Maple bonds and other domestic bonds",""
"BMTP.DALL","Provincial bonds",""
"BMTTD.DALL","Total domestic bond trading",""

"OBSERVATIONS"
"date","BMTABS.DALL","BMTBTMCS.DALL","BMTC.DALL","BMTFCC.DALL","BMTGOC03.DALL","BMTGOC10P.DALL","BMTGOC310.DALL","BMTGOCPT.DALL","BMTGOCRR.DALL","BMTGOCT.DALL","BMTM.DALL","BMTOD.DALL","BMTP.DALL","BMTTD.DALL"
"2006-12-13","2859","4852","3999","13734","43868","15669","63111","0","730","123378","319","1182","14173","164495"
"2006-12-20","931","1601","3675","27069","35465","11800","92884","968","393","140542","207","385","11298","185706"
"2006-12-27","758","1140","1628","3384","9448","3153","21190","687","27","33817","106","162","1967","42962"
"2007-01-03","376","734","1968","2132","12892","4180","22563","0","330","39965","46","31","1551","46803"
"2007-01-10","320","1281","2944","6034","39325","9875","50560","0","424","100184","153","621","9420","120956"
"2007-01-17","620","1388","2942","4976","30554","11020","48484","0","478","90536","236","1755","10227","112678"
"2007-01-24","528","1894","5049","7292","40939","14841","59782","0","1336","116898","110","962","15472","148205"
"2007-01-31","1987","1648","2524","6948","46610","21410","83027","16","847","151894","150","651","24670","190473"
"2007-02-07","530","1753","2862","4588","31039","13276","60237","0","364","104916","168","699","13739","129254"
"2007-02-14","515","1089","3464","7527","30846","11557","57943","0","303","100649","156","1035","12274","126708"
"2007-02-21","1750","1080","2613","6208","27172","11302","51861","0","572","90907","120","725","11155","114559"
"2007-02-28","1399","2354","4494","9751","48628","21405","60739","0","1297","132068","147","739","11102","162054"
"2007-03-07","623","1844","4309","11505","47721","12096","62134","0","1275","123226","122","1477","10380","153486"
"2007-03-14","1075","1610","4843","28447","43986","13387","107395","887","373","165142","69","1082","10020","212289"
"2007-03-21","948","1571","3923","12604","43295","11375","56643","0","562","111875","205","584","12676","144384"
"2007-03-28","573","1556","4247","6295","31890","10578","48900","5","715","92082","169","897","10456","116276"
"2007-04-04","1093","1470","5012","6501","29783","7904","47367","0","462","85516","158","567","9673","109989"
"2007-04-11","1436","1412","2344","6540","23452","6708","39171","0","166","69497","66","1072","8333","90700"
"2007-04-18","2288","1089","4440","7163","38590","15888","64827","0","435","119740","198","1001","15279","151198"
"2007-04-25","2054","1445","4509","9217","36373","10602","58835","0","224","106034","259","554","14222","138294"
"2007-05-02","838","2889","3125","6154","37306","10903","64509","0","524","113243","109","909","9202","136469"
"2007-05-09","837","1460","3063","9860","28676","8895","60254","0","413","98239","133","460","7843","121895"
"2007-05-16","2665","965","4102","8191","24200","9903","62999","0","251","97353","358","1862","15384","130880"
"2007-05-23","1391","1780","3280","7567","33013","13470","60516","34","455","107453","150","996","9608","132225"
"2007-05-30","661","1191","4524","8182","38666","15381","86236","16","1242","141524","414","1214","11105","168815"
"2007-06-06","702","3729","3439","9596","39359","18232","93552","0","1396","152540","148","624","15585","186362"
"2007-06-13","965","3105","4337","10782","47168","15409","104220","0","639","167435","245","1851","13803","202524"
"2007-06-20","2538","2360","5263","23584","36708","10207","105226","0","977","153118","615","898","14453","202828"
"2007-06-27","3300","2711","3335","25313","35212","10413","74927","0","482","121035","276","495","14153","170619"
"2007-07-04","789","1447","2446","5086","20096","3935","34001","0","519","58551","424","283","6022","75046"
"2007-07-11","813","2617","3040","8052","29138","9590","72855","0","668","112251","162","674","12702","140312"
"2007-07-18","715","4654","3860","5553","27457","16575","59862","0","518","104411","94","1207","7772","128266"
"2007-07-25","1460","1978","3109","3833","27403","8411","55895","0","705","92414","84","344","7890","111113"
"2007-08-01","884","1578","5080","4035","45463","10572","70947","0","972","127954","64","1794","11199","152586"
"2007-08-08","799","1557","2027","5485","26116","8853","55011","0","397","90376","58","941","18060","119303"
"2007-08-15","829","3262","2049","8055","40863","10281","66484","0","222","117850","65","948","8025","141083"
"2007-08-22","1793","4254","2360","9994","47979","10432","77758","0","275","136444","72","461","8826","164205"
"2007-08-29","1278","1792","2679","9959","34850","7820","70520","0","601","113791","180","408","13617","143704"
"2007-09-05","473","1830","1488","9745","29841","6385","47090","0","309","83626","91","345","8830","106427"
"2007-09-12","992","4203","4485","16184","45996","11074","67511","0","133","124714","144","515","17308","168544"
"2007-09-19","1194","2928","2833","13796","50996","12370","55215","0","614","119195","221","769","12588","153525"
"2007-09-26","1211","3411","6211","36828","67570","12737","104336","0","609","185251","155","414","10272","243753"
"2007-10-03","2732","2847","3186","12789","47444","13098","69520","0","813","130876","215","512","15051","168207"
"2007-10-10","909","3966","3171","9914","25349","6533","46504","0","329","78715","1106","399","5626","103804"
"2007-10-17","1428","2533","4055","8892","41336","8869","49007","0","337","99548","137","1547","11848","129989"
"2007-10-24","779","3332","4535","8636","36103","9661","47406","220","326","93497","310","355","9990","121432"
"2007-10-31","402","3056","5567","9127","35163","10308","49392","0","307","95170","386","768","11025","125502"
"2007-11-07","1515","1930","2319","9386","41899","9471","49203","0","443","101017","417","199","9827","126610"
"2007-11-14","423","4111","2006","9022","32172","6411","48816","0","389","87788","287","244","6783","110665"
"2007-11-21","761","2607","2178","12548","56762","14272","72843","0","436","144312","184","1755","12971","177315"
"2007-11-28","451","2389","2358","10411","29601","8591","48046","15","481","86719","334","151","11500","114315"
"2007-12-05","1696","2497","3035","13021","51371","16120","58567","0","906","126964","260","370","18290","166132"
"2007-12-12","694","4386","2670","6960","41537","10479","46668","0","806","99490","200","336","12684","127420"
"2007-12-19","2140","2099","2838","31664","34902","10960","79413","0","143","125418","269","470","12979","177877"
"2007-12-26","689","880","702","4729","11716","5979","13965","0","69","31728","70","175","2863","41835"
"2008-01-02","157","438","376","1776","13766","2484","14932","0","51","31232","12","37","1661","35689"
"2008-01-09","580","1194","1382","10158","39118","9533","43090","0","430","92171","89","319","6570","112463"
"2008-01-16","508","2689","2185","10182","48868","15994","55839","0","438","121138","133","385","11869","149090"
"2008-01-23","1013","2000","2377","9498","36053","16399","50467","0","527","103445","193","498","11833","130856"
"2008-01-30","1042","2130","3055","13154","54549","13868","78865","0","700","147982","133","449","24641","192586"
"2008-02-06","688","2213","2316","10540","49846","13028","59992","0","163","123030","106","393","11058","150343"
"2008-02-13","512","4191","2493","8596","46453","9724","50919","0","260","107356","204","387","10039","133777"
"2008-02-20","617","3080","1668","7576","38458","8408","48881","0","524","96271","110","381","6736","116439"
"2008-02-27","854","2261","3975","11236","47963","10894","46047","0","805","105709","151","307","8877","133370"
"2008-03-05","436","1997","1786","7326","44103","15584","54311","0","882","114880","75","252","9493","136245"
"2008-03-12","636","1857","2116","11586","40174","9944","59145","0","390","109654","139","380","7250","133618"
"2008-03-19","2172","2276","2313","25673","55268","12785","84274","0","1463","153790","232","340","9106","195901"
"2008-03-26","479","4355","2944","27575","39472","11173","51916","0","303","102864","73","495","11512","150296"
"2008-04-02","1014","2676","2409","17265","53305","11021","53301","0","335","117963","186","411","17728","159651"
"2008-04-09","366","3482","3957","11320","29557","11512","46761","0","815","88645","127","531","11532","119960"
"2008-04-16","529","3666","2651","7748","25839","11314","38335","0","289","75776","537","597","9383","100886"
"2008-04-23","1505","2487","2476","14507","35074","13597","60394","0","361","109425","301","224","12190","143115"
"2008-04-30","937","2553","2036","8591","30273","12889","43049","0","338","86548","349","335","11775","113124"
"2008-05-07","439","2973","3089","8025","39509","9718","49537","0","285","99049","201","310","10547","124633"
"2008-05-14","1036","2821","2472","8344","27721","11149","55129","0","309","94307","128","820","10705","120632"
"2008-05-21","691","1119","4004","9677","37774","9488","40013","10","537","87813","113","439","6779","110634"
"2008-05-28","430","1607","2169","9251","27255","10806","39092","0","943","78095","212","511","9054","101329"
"2008-06-04","553","3832","2544","9665","37539","12165","59825","0","411","109940","305","362","12398","139598"
"2008-06-11","815","2117","2906","10050","45733","10733","58943","8","459","115867","289","194","13609","145848"
"2008-06-18","1773","2097","2562","29789","29823","7462","73556","0","649","111489","678","280","13060","161729"
"2008-06-25","1583","3882","4685","17328","26839","11711","48852","0","127","87529","168","537","8497","124209"
"2008-07-02","1250","2673","1427","7602","22770","8951","35333","0","265","67319","156","183","10569","91180"
"2008-07-09","703","1398","1669","9200","19938","9028","32035","0","255","61255","113","299","9246","83881"
"2008-07-16","775","2289","2070","14950","36061","9302","45246","0","234","90842","189","515","7139","118768"
"2008-07-23","1194","1889","1515","9040","27441","9680","33614","0","363","71099","85","583","8789","94193"
"2008-07-30","1106","1711","2023","7897","27920","10872","45366","0","570","84728","78","325","9215","107083"
"2008-08-06","313","1325","1414","5989","18915","4198","29894","0","427","53434","64","228","4600","67367"
"2008-08-13","858","1845","1632","14050","37555","7734","38337","0","329","83956","101","443","7925","110810"
"2008-08-20","1264","1314","2033","10904","30600","6957","28706","0","149","66411","143","286","7372","89728"
"2008-08-27","333","1478","1666","10855","25418","6896","30448","0","785","63548","124","178","9150","87332"
"2008-09-03","276","1572","1183","8657","28402","5054","27973","0","606","62035","191","287","6861","81062"
"2008-09-10","389","3628","2437","13608","34396","9526","41191","0","432","85545","220","454","9145","115425"
"2008-09-17","1721","2546","2525","31239","55424","9752","78182","0","394","143752","126","337","14646","196892"
"2008-09-24","1108","2053","1796","23772","48904","11440","62684","0","1042","124069","374","559","14869","168600"
"2008-10-01","1989","2227","1529","8925","37234","11666","52914","138","439","102253","232","198","7032","124385"
"2008-10-08","318","1609","1413","11829","40581","11847","50703","8","396","103528","167","345","8065","127274"
"2008-10-15","924","1357","1457","10245","25617","9115","35987","0","427","71146","180","297","5781","91387"
"2008-10-22","1094","2962","2162","14118","25183","7106","51852","2","413","84554","209","261","7798","113157"
"2008-10-29","1805","1767","1705","17897","26682","6232","41677","0","529","75120","191","310","8574","107368"
"2008-11-05","979","2106","3461","12376","27669","11686","44909","0","376","84640","212","909","10293","114977"
"2008-11-12","862","1361","1938","10279","25018","8105","41514","0","164","74800","174","258","12003","101675"
"2008-11-19","4751","2313","2084","7627","38416","11049","42055","0","419","91939","702","942","8988","119346"
"2008-11-26","2530","1909","1959","17052","41798","9997","56613","0","569","108976","308","158","10310","143200"
"2008-12-03","277","1690","2524","13096","31528","11010","34666","0","743","77947","196","573","9137","105440"
"2008-12-10","414","2680","1828","10307","33041","11329","41581","0","643","86594","301","664","12492","115280"
"2008-12-17","934","2376","2179","23846","29921","9628","46167","0","1284","87000","336","880","12857","130408"
"2008-12-24","1364","1456","1120","6071","15443","4638","17629","0","338","38047","183","286","5162","53688"
"2008-12-31","111","454","248","1518","6183","1867","9170","0","21","17240","29","69","1369","21036"
"2009-01-07","78","898","1091","9386","19891","6725","18090","0","99","44804","76","331","5950","62615"
"2009-01-14","1208","3117","1989","11874","26488","7497","46478","0","511","80973","152","703","11504","111521"
"2009-01-21","743","3021","2941","6240","25549","8325","36016","0","125","70014","234","624","7602","91419"
"2009-01-28","515","2753","2896","13096","39954","12709","52515","175","125","105303","264","487","18404","143717"
"2009-02-04","1893","2257","3072","12450","25635","12462","43802","0","188","82087","210","147","10116","112231"
"2009-02-11","977","2496","2292","7270","29442","9357","53847","0","85","92730","402","192","9455","115814"
"2009-02-18","5383","1551","1663","12457","20274","8700","33828","0","350","63151","171","587","9329","94291"
"2009-02-25","563","2874","2972","11288","37549","10147","50777","0","353","98825","201","747","15844","133313"
"2009-03-04","623","3001","2687","7108","37811","16794","32154","0","485","87244","249","77","9359","110349"
"2009-03-11","1153","3189","2397","8784","30600","14408","27732","0","136","72875","560","381","10475","99814"
"2009-03-18","1610","1974","2387","25782","36827","15984","45922","0","327","99060","218","405","10443","141878"
"2009-03-25","613","1959","2370","10041","34223","14418","36397","0","544","85582","169","118","11549","112400"
"2009-04-01","757","2118","2878","8509","27747","17945","42522","0","492","88706","177","61","10488","113694"
"2009-04-08","653","1909","3919","8809","28608","14910","34560","0","193","78271","186","136","10418","104302"
"2009-04-15","596","1254","2658","7948","18975","8688","26593","22","123","54379","424","592","6450","74300"
"2009-04-22","372","1992","2856","7944","36614","17074","48331","10","140","102159","526","126","11713","127686"
"2009-04-29","397","2013","2945","11180","34814","14128","41159","0","126","90228","184","202","14702","121850"
"2009-05-06","335","2641","3287","9506","34975","19657","31930","279","129","86691","170","218","14371","117219"
"2009-05-13","776","2924","4307","7367","35271","21814","37998","0","178","95261","769","158","16064","127625"
"2009-05-20","1125","1455","2731","8259","20319","12067","36592","0","97","69075","254","463","6931","90292"
"2009-05-27","1222","1515","3830","24272","31069","13245","42169","135","174","86657","393","205","13800","131893"
"2009-06-03","633","2347","4111","9189","51181","15056","62499","0","761","129497","356","440","17529","164101"
"2009-06-10","673","1779","2551","9713","40583","6993","56620","0","162","104357","223","239","12896","132431"
"2009-06-17","2093","1871","2983","26193","53949","9977","63253","0","196","127375","147","446","10186","171294"
"2009-06-24","1075","1851","3371","12984","36954","6815","45861","0","195","89826","291","128","11332","120858"
"2009-07-01","796","1474","3126","8000","23094","5653","30640","0","88","59474","219","409","6997","80495"
"2009-07-08","465","1403","3084","10912","32376","7321","37669","0","123","77489","143","371","7510","101376"
"2009-07-15","1772","3010","3999","7242","31108","9862","41681","0","341","82992","217","519","11751","111501"
"2009-07-22","987","1545","2330","6397","25928","7734","30638","0","109","64409","98","501","9149","85415"
"2009-07-29","394","1305","2318","12405","58330","6037","38641","0","93","103100","75","143","11239","130978"
"2009-08-05","227","1140","2205","3562","37829","8219","35214","0","205","81467","145","64","6765","95575"
"2009-08-12","575","2068","2917","7522","43461","6071","34529","0","166","84228","151","111","6640","104210"
"2009-08-19","1227","2000","3076","10525","36816","5683","42620","139","88","85207","121","101","7523","109779"
"2009-08-26","572","1525","2245","9025","40534","4820","55428","0","438","101219","192","210","7938","122926"
"2009-09-02","1640","1594","3236","6922","42294","7547","42598","142","442","92880","195","131","9694","116292"
"2009-09-09","347","2610","1866","8196","28517","4650","31688","0","355","65209","147","198","8522","87097"
"2009-09-16","1229","2074","3353","25360","41959","6795","52428","0","68","101249","344","263","14588","148459"
"2009-09-23","1176","1790","3394","14017","38372","7055","43483","0","238","89147","640","90","12500","122754"
"2009-09-30","1480","2160","3777","11307","42518","9456","58303","0","298","110574","470","139","12259","142166"
"2009-10-07","193","1909","2970","7899","52318","7856","52244","0","575","112992","708","199","12707","139576"
"2009-10-14","1148","1401","2305","7316","44724","7002","48793","0","257","100777","360","187","8834","122327"
"2009-10-21","833","1692","3680","7045","51187","10072","52122","0","593","113973","236","310","11264","139033"
"2009-10-28","3580","2124","3756","9250","44591","5772","39645","0","201","90209","632","95","10815","120461"
"2009-11-04","475","1926","3622","12052","41806","7999","45197","0","363","95365","207","154","10886","124685"
"2009-11-11","380","1429","2022","5689","38396","8750","28986","5","652","76784","134","193","7479","94109"
"2009-11-18","1194","4480","4272","17644","54143","9618","62996","234","467","127224","289","650","15641","171393"
"2009-11-25","2741","2088","4054","12380","44880","9307","53106","4","248","107541","384","241","18482","147910"
"2009-12-02","902","1399","3280","9943","44475","9847","45052","0","1123","100497","338","306","14323","130988"
"2009-12-09","946","1605","3213","12364","50535","12385","55369","15","251","118541","396","270","13366","150699"
"2009-12-16","1417","1699","3458","21329","44860","9143","61003","0","248","115254","372","273","12729","156530"
"2009-12-23","1099","1958","2732","7857","38506","7456","46828","0","313","93103","266","369","7501","114885"
"2009-12-30","21","354","779","1299","6415","1468","11226","0","37","19146","23","144","1143","22909"
"2010-01-06","234","1267","1653","4729","25948","6466","39048","0","176","71636","61","290","6285","86155"
"2010-01-13","1428","1953","6191","15190","48559","11128","54961","0","180","114828","202","479","16382","156652"
"2010-01-20","3989","2153","3030","11492","44040","8767","65563","0","261","118632","625","411","13946","154278"
"2010-01-27","2876","2429","4108","15024","63485","17286","70369","0","267","151408","327","362","17541","194074"
"2010-02-03","288","1763","3142","11721","54502","10782","55410","0","800","121493","256","258","13498","152418"
"2010-02-10","2965","2628","3907","16779","54571","7502","51588","0","274","113936","233","431","13134","154012"
"2010-02-17","1310","1391","1892","9131","30600","6670","31875","0","188","69332","69","151","7608","90883"
"2010-02-24","949","2579","2992","7782","45620","11497","50993","0","839","108949","313","343","18054","141960"
"2010-03-03","1313","4234","3548","10160","53261","10142","74704","0","160","138267","227","176","13952","171877"
"2010-03-10","713","3243","5124","14191","67924","12246","63905","1225","261","144336","185","313","16210","184314"
"2010-03-17","1289","1650","3281","12876","57940","10402","58936","0","300","127578","331","238","11995","159238"
"2010-03-24","906","2026","5475","22451","65372","6942","71056","0","507","143876","180","144","13365","188422"
"2010-03-31","1847","1640","3660","9916","51056","13123","63625","0","332","128136","590","125","13622","159536"
"2010-04-07","193","1830","1836","6042","49223","10074","49742","0","667","109706","266","166","9770","129808"
"2010-04-14","1383","2784","2869","9941","64000","8612","63690","309","107","136408","314","108","19206","173013"
"2010-04-21","5189","2720","4347","10310","75367","10556","80572","25","146","166641","480","340","16830","206856"
"2010-04-28","3049","4809","2960","9249","71131","15530","72151","0","105","158917","496","91","20092","199663"
"2010-05-05","801","3095","3223","7102","76832","27707","65193","0","97","169829","279","183","16244","200756"
"2010-05-12","663","2509","2649","12581","75615","27183","76310","100","189","179298","136","231","17601","215669"
"2010-05-19","2156","2713","2922","13549","51419","25151","67345","10","262","144177","159","78","15244","180998"
"2010-05-26","1844","2194","1963","7493","55861","16375","61875","2","553","134663","122","106","11913","160298"
"2010-06-02","704","3705","2625","6051","60628","19597","53294","0","502","134022","219","175","13599","161101"
"2010-06-09","774","2832","2926","14313","64962","11962","71999","0","117","149039","357","55","14189","184484"
"2010-06-16","4022","3095","2963","26126","52045","8052","75736","0","127","135959","421","73","14387","187046"
"2010-06-23","1797","2426","3421","9809","46127","4542","53925","0","33","104626","520","157","12321","135078"
"2010-06-30","1325","2274","2239","16216","54171","6284","48112","0","113","108680","226","147","9090","140198"
"2010-07-07","166","1523","1680","5017","42320","5549","26382","0","876","75126","260","187","4008","87965"
"2010-07-14","3490","4934","2692","11342","64377","10748","64462","25","50","139637","517","316","14895","177821"
"2010-07-21","2601","2358","3537","6638","48382","7894","53198","0","106","109580","92","239","14445","139491"
"2010-07-28","3543","2108","3257","10137","33701","6230","52444","0","50","92425","518","199","13764","125950"
"2010-08-04","1413","1457","1558","5210","41437","5204","41885","0","106","88632","129","156","6868","105422"
"2010-08-11","1178","2363","3621","11776","48270","7726","48380","211","238","104613","150","155","11932","135788"
"2010-08-18","4028","2540","3377","13756","46689","7201","60784","0","116","114790","360","130","10480","149460"
"2010-08-25","2042","3443","2657","11007","43305","9388","66145","0","612","119450","192","132","20267","159190"
"2010-09-01","330","1981","2491","8256","52959","10337","62919","0","799","127014","227","158","16413","156870"
"2010-09-08","222","1762","3598","5342","39128","8824","43525","0","170","91646","153","83","17794","120600"
"2010-09-15","1283","2752","2757","18522","62438","13937","69273","0","354","146001","282","432","26367","198394"
"2010-09-22","1511","2507","4931","21082","46895","10506","87325","0","129","144854","347","202","21212","196647"
"2010-09-29","2716","2874","4259","13842","51525","13159","60236","0","391","125312","636","576","23334","173548"
"2010-10-06","440","3913","3960","13680","51518","11396","60128","0","287","123329","365","154","18249","164091"
"2010-10-13","1826","2191","2636","9478","62284","7854","42937","0","172","113247","200","306","13538","143420"
"2010-10-20","2266","5366","3729","16789","69699","11034","60566","0","167","141466","324","247","19643","189828"
"2010-10-27","1302","5237","3206","11294","46363","9885","68676","0","123","125046","568","301","19115","166068"
"2010-11-03","707","4656","2782","9750","39324","8080","59192","36","283","106879","204","274","14698","139951"
"2010-11-10","660","3088","4465","18375","61432","10418","69922","0","359","142132","346","186","17399","186650"
"2010-11-17","1227","2857","3383","17508","45827","11672","58847","0","244","116591","251","164","13817","155798"
"2010-11-24","2870","3275","4721","9429","51845","11758","75729","0","289","139622","416","156","22982","183470"
"2010-12-01","1722","4594","4277","8173","54048","11939","62202","9","1020","129210","406","208","16598","165187"
"2010-12-08","788","4694","6701","12216","59423","13458","90772","88","475","164128","444","353","22827","212150"
"2010-12-15","3134","2716","4745","16743","62334","16234","78603","0","387","157558","277","275","19422","204870"
"2010-12-22","1628","2668","2611","30006","61668","8560","70670","0","183","141082","194","170","14326","192683"
"2010-12-29","72","611","568","1483","13787","959","11119","0","9","25875","20","35","1421","30085"
"2011-01-05","136","1063","1297","3162","23865","4551","24618","0","186","53219","109","185","4363","63533"
"2011-01-12","2188","4565","3233","13291","59929","13733","70933","0","126","144721","171","228","24764","193161"
"2011-01-19","2894","3400","3710","13462","50849","12473","57385","0","76","120783","242","270","25682","170442"
"2011-01-26","1022","3387","4578","20633","81128","12276","58247","0","213","151864","369","512","27874","210238"
"2011-02-02","436","3179","5010","11827","68814","16790","58962","0","223","144789","283","496","17665","183684"
"2011-02-09","1259","4526","4884","11402","63070","16976","70004","0","166","150216","436","281","24172","197175"
"2011-02-16","2574","6641","4103","22269","60861","21166","68541","0","155","150724","226","421","16819","203775"
"2011-02-23","1188","2763","3581","10040","42197","13385","59967","0","807","116357","114","244","10274","144559"
"2011-03-02","540","4719","4767","10657","61961","13476","85704","0","609","161750","257","270","12360","195320"
"2011-03-09","738","3443","4196","19407","59747","15461","84586","0","136","159930","772","122","15631","204239"
"2011-03-16","1850","3126","4498","18440","94596","12523","70171","0","184","177474","206","228","12830","218652"
"2011-03-23","4748","3055","4704","26411","69893","11153","77735","1","271","159051","179","155","15851","214152"
"2011-03-30","1264","2767","3988","11813","63068","10924","54912","0","422","129326","404","217","15211","164990"
"2011-04-06","678","3620","3680","10827","56696","11951","59938","20","277","128863","327","205","17611","165812"
"2011-04-13","1863","2899","3325","9525","63130","13231","58558","0","371","135289","204","380","15653","169137"
"2011-04-20","1174","3525","4618","9520","62852","12398","72767","0","380","148396","268","166","14923","182589"
"2011-04-27","2027","1584","2882","5629","41495","6792","41691","103","256","90235","217","169","8368","111110"
"2011-05-04","715","2596","4362","16547","49210","12997","59172","0","261","121639","440","250","14571","161120"
"2011-05-11","934","2865","2762","13095","66571","20265","54592","0","103","141530","143","250","13354","174934"
"2011-05-18","1404","2135","4740","21097","57108","27111","66041","0","153","150413","700","534","19382","200406"
"2011-05-25","702","2344","3312","11780","45754","14158","47355","0","153","107419","329","353","14630","140868"
"2011-06-01","754","3330","4097","12407","68948","19156","59318","0","1313","148735","407","249","19424","189403"
"2011-06-08","531","2307","3805","18429","70954","19132","78159","17","317","168562","769","222","24833","219458"
"2011-06-15","1005","2225","2574","32140","83493","14853","92580","1","1161","192087","429","442","24628","255530"
"2011-06-22","1625","2353","4656","19887","72819","11080","69214","0","377","153489","440","256","18775","201480"
"2011-06-29","1167","2406","3273","19638","98658","9354","88830","0","497","197339","530","242","23102","247697"
"2011-07-06","332","1570","2215","8220","36717","6424","45559","0","421","89120","212","396","7916","109980"
"2011-07-13","2332","2285","2677","12480","74028","6833","65132","212","223","146216","200","101","15831","182122"
"2011-07-20","911","3289","3013","14492","73406","8523","63761","0","240","145930","139","436","16821","185031"
"2011-07-27","1156","5215","3181","10161","56904","7821","70545","118","87","135356","207","243","13006","168524"
"2011-08-03","480","2689","2143","8802","57599","11800","56288","0","277","125965","185","83","9167","149514"
"2011-08-10","726","2683","2777","20626","119882","12582","89429","0","363","222257","171","142","14446","263827"
"2011-08-17","2194","2159","2879","21408","88125","9356","81140","0","601","179222","183","106","15531","223682"
"2011-08-24","1281","2892","2931","15782","74883","8895","51216","0","471","135464","115","216","17534","176214"
"2011-08-31","566","3692","2482","12202","54209","9656","54132","0","863","118860","188","228","19408","157626"
"2011-09-07","108","1739","1782","14944","59976","6429","51955","0","489","118849","123","218","17543","155305"
"2011-09-14","2651","2552","3144","29817","89722","10328","61870","0","313","162232","157","187","30175","230915"
"2011-09-21","1967","3491","3135","28669","67603","10345","70583","0","233","148764","272","461","20939","207698"
"2011-09-28","938","2648","3780","10024","77492","16512","71884","0","398","166286","646","187","27305","211814"
"2011-10-05","445","2866","3235","8443","63464","13939","64128","0","380","141911","763","183","20715","178561"
"2011-10-12","2015","2139","3121","8347","40877","6501","59096","128","262","106735","395","127","15068","137947"
"2011-10-19","5692","3077","3204","8664","63234","8925","63696","325","491","136346","294","198","21104","178580"
"2011-10-26","4203","2427","3639","9942","59916","11190","47092","0","342","118540","375","130","19677","158934"
"2011-11-02","823","2738","3717","13050","70230","10605","62940","15","357","144131","358","163","18603","183582"
"2011-11-09","4644","6050","4480","8829","56075","12366","63477","0","167","132085","426","141","23111","179766"
"2011-11-16","4620","2177","3237","11164","37052","10479","46600","0","593","94724","853","95","14988","131857"
"2011-11-23","2267","2152","3254","21285","52113","12763","64293","0","376","129545","386","65","23635","182590"
"2011-11-30","1584","2599","2889","11479","55963","13154","60735","0","1328","131179","349","54","18816","168950"
"2011-12-07","559","2993","3182","17143","85502","14938","68208","0","411","169059","461","74","30183","223654"
"2011-12-14","2302","3322","3039","31537","60021","11408","69864","0","318","141610","354","71","16652","198888"
"2011-12-21","8672","2329","3330","14690","52298","12357","57452","0","230","122338","192","81","17772","169403"
"2011-12-28","531","1336","796","1799","16329","2677","16601","0","40","35647","70","74","4194","44447"
"2012-01-04","144","787","1201","5241","23702","2662","22792","0","133","49288","36","52","3905","60654"
"2012-01-11","1515","4492","2921","8305","47245","10952","49929","166","216","108341","163","68","18538","144343"
"2012-01-18","11845","3516","3774","13212","41135","9725","51308","0","366","102534","209","57","19930","155076"
"2012-01-25","2671","4723","5957","16913","81769","15315","71184","0","332","168600","346","169","33621","232998"
"2012-02-01","588","2345","4156","17062","56178","13769","66528","0","549","137023","204","267","24348","185992"
"2012-02-08","819","3468","5965","14184","86911","14193","74975","0","708","176787","263","163","23303","224952"
"2012-02-15","6053","2853","5449","17146","71328","10853","87163","0","301","169644","178","90","20370","221782"
"2012-02-22","2744","2740","2883","13028","44533","7393","58233","0","1216","111375","213","313","12425","145721"
"2012-02-29","2114","3806","4944","12549","68834","10932","73393","0","624","153783","268","136","16667","194268"
"2012-03-07","258","1986","3110","16532","67694","11790","64560","0","333","144378","229","304","24631","191426"
"2012-03-14","6452","2421","3131","13985","71721","11832","82063","0","1019","166634","173","155","26041","218993"
"2012-03-21","3526","3000","3145","31060","77298","16671","88231","0","237","182438","282","125","22923","246499"
"2012-03-28","1486","2414","3148","16588","66906","10890","64786","0","345","142926","227","69","21411","188269"
"2012-04-04","425","3733","4106","12800","64012","13630","78177","0","456","156275","681","369","21929","200317"
"2012-04-11","1376","2787","2701","7052","50776","9084","55509","0","80","115448","587","102","11580","141632"
"2012-04-18","4387","2382","3501","9718","83554","12669","67079","0","171","163473","324","57","23128","206970"
"2012-04-25","4487","3155","4042","10501","66522","12818","66527","54","535","146402","237","104","22412","191340"
"2012-05-02","1121","2793","3152","11587","84012","13880","65916","0","503","164310","206","78","22441","205687"
"2012-05-09","462","3331","3195","11258","68726","24647","65060","0","436","158869","464","63","15046","192687"
"2012-05-16","4476","2757","4280","23171","88022","26834","61417","0","557","176831","412","121","17942","229989"
"2012-05-23","2687","4909","3196","11214","67766","18342","45760","0","530","132397","491","96","13593","168584"
"2012-05-30","969","2326","3248","21655","68224","25910","71729","0","716","166580","222","90","23294","218384"
"2012-06-06","284","6219","3976","25132","96405","18266","105447","0","810","220929","272","224","29504","286539"
