﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"V36883","Total assets",""
"V36884","Total foreign currency assets",""
"V36885","Total Canadian dollar assets","Canadian dollar assets"
"V36896","Call and short loans","Canadian dollar assets - Loans - Non-mortgage loans"
"V36905","Total","Canadian dollar assets - Securities - Corporate"
"V36907","Shares","Canadian dollar assets - Securities - Corporate"
"V36908","Other","Canadian dollar assets - Securities - Corporate"
"V36918","Residential","Canadian dollar assets - Loans - Mortgages"
"V36919","Non-residential","Canadian dollar assets - Loans - Mortgages"
"V36920","Leasing receivables","Canadian dollar assets - Loans - Non-mortgage loans"
"V36921","Federal government provinces and municipalities","Canadian dollar assets - Loans - Non-mortgage loans"
"V36924","Personal loans","Canadian dollar assets - Loans - Non-mortgage loans"
"V36926","Reverse repos","Canadian dollar assets - Loans - Non-mortgage loans - Business loans"
"V36927","Other","Canadian dollar assets - Loans - Non-mortgage loans - Business loans"
"V36933","Customers' liability under acceptances","Canadian dollar assets"
"V36934","Other Canadian dollar assets","Canadian dollar assets"
"V36935","Deposits with regulated financial institutions","Canadian dollar assets - Cash and cash equivalent"
"V37324","Of which: Securities issued by the Government of Canada","Canadian dollar assets - Securities - Issued or guaranteed by Canada, Canadian province, Canadian municipal or school corporation"
"V53006708","Bank notes, deposits with Bank of Canada, cheques and other items in transit (net)","Canadian dollar assets - Cash and cash equivalent"
"V53006709","Total","Canadian dollar assets - Cash and cash equivalent"
"V53006710","Total","Canadian dollar assets - Securities - Issued or guaranteed by Canada, Canadian province, Canadian municipal or school corporation"
"V53006711","Treasury bills and other short-term paper","Canadian dollar assets - Securities - Issued or guaranteed by Canada, Canadian province, Canadian municipal or school corporation"
"V53006712","Other","Canadian dollar assets - Securities - Issued or guaranteed by Canada, Canadian province, Canadian municipal or school corporation"
"V53006713","Total","Canadian dollar assets - Loans - Non-mortgage loans"
"V53006714","Total loans","Canadian dollar assets - Loans"

"OBSERVATIONS"
"date","V36883","V36884","V36885","V36896","V36905","V36907","V36908","V36918","V36919","V36920","V36921","V36924","V36926","V36927","V36933","V36934","V36935","V37324","V53006708","V53006709","V53006710","V53006711","V53006712","V53006713","V53006714"
"2019-06-01","6145467","2726786","3418681","326","177669","115551","62118","1186717","75635","14696","3530","526953","235855","375886","94979","395238","37127","69583","8033","45160","286039","96052","189987","1157245","2419597"
"2019-07-01","6073558","2946272","3127286","261","173957","112723","61234","1193376","76534","14802","3788","528689","216757","376744","92308","117553","38726","70609","10758","49484","283034","100153","182881","1141041","2410950"
"2019-08-01","6256944","3309111","2947833","277","174080","112880","61200","1203027","76855","14916","3977","530740","218573","373081","93283","-80650","39199","72649","11481","50680","288994","98553","190441","1141564","2421446"
"2019-09-01","6265873","3175769","3090105","592","181473","118696","62777","1208964","77422","14969","4377","533320","217058","380658","93374","35452","41638","74965","9601","51238","291206","102314","188893","1150975","2437361"
"2019-10-01","6152682","2856822","3295860","658","176454","118910","57544","1215251","77774","15062","4057","532549","212977","379192","90576","249523","40488","73626","10151","50639","291148","98237","192911","1144496","2437521"
"2019-11-01","6379755","3316079","3063676","489","182061","124910","57151","1221857","78670","15251","4476","533400","231267","381133","86689","-26883","44163","72211","17088","61251","294015","103122","190892","1166016","2466543"
"2019-12-01","6440595","2902719","3537875","579","178731","121761","56971","1226254","79214","15281","4027","534854","222384","385223","91694","448193","45573","70345","19678","65251","286192","103783","182409","1162347","2467815"
"2020-01-01","6370524","3403340","2967184","423","183602","125563","58039","1229982","79866","15129","4188","528609","220851","375277","98201","-119410","41065","71588","16715","57780","292687","100216","192471","1144476","2454324"
"2020-02-01","6573423","3716369","2857054","779","185150","125608","59542","1234719","79930","15077","4412","530435","227638","392799","87053","-265028","41199","79515","18230","59429","304661","104239","200422","1171139","2485788"
"2020-03-01","7101723","4092962","3008762","354","158315","97628","60688","1241671","80423","15105","4861","526344","261220","422275","86850","-224864","42931","86564","65100","108031","328177","112984","215193","1230159","2552253"
"2020-04-01","7146824","3689412","3457412","628","162435","101079","61357","1250500","81033","15106","4607","513478","253827","408600","98940","33415","40919","121339","198568","239487","395356","149942","245414","1196246","2527779"
