﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Potential benefits and key risks of fiat-referenced cryptoassets"

"DESCRIPTION"
"Potential benefits and key risks of fiat-referenced cryptoassets"

"LINK"
"https://www.bankofcanada.ca/?p=229859"

"SERIES"
"id","label","description","dimension_key","dimension_name"
"SAN_HUGH20221117_C1_S1","12/31/2019 - 11/30/2022","","k","category"
"SAN_HUGH20221117_C2_S1","TerraUSD / USD","","k","category"
"SAN_HUGH20221117_C4_S1","Bitcoin (unbacked cryptoasset)","","date","date"
"SAN_HUGH20221117_C4_S2","ETH (unbacked cryptoasset)","","date","date"
"SAN_HUGH20221117_C4_S3","Other unbacked cryptoassets","","date","date"
"SAN_HUGH20221117_C4_S4","Tether (fiat-referenced cryptoasset)","","date","date"
"SAN_HUGH20221117_C4_S5","USD Coin (fiat-referenced cryptoasset)","","date","date"
"SAN_HUGH20221117_C4_S6","Binance USD (fiat-referenced cryptoasset)","","date","date"
"SAN_HUGH20221117_C5_S1","Tether","","date","date"
"SAN_HUGH20221117_C5_S2","USD Coin","","date","date"
"SAN_HUGH20221117_C5_S3","Binance USD","","date","date"
"SAN_HUGH20221117_C3_S1","Fiat-referenced cryptoasset market cap (right scale)","","date","date"
"SAN_HUGH20221117_C3_S2","Fiat-referenced cryptoasset market cap / Canadian demand deposit ratio (left scale)","","date","date"
"SAN_HUGH20221117_C3_S3","Fiat-referenced cryptoasset market cap / SPTSX60 market cap ratio (left scale)","","date","date"

"OBSERVATIONS BY DIMENSION: CATEGORY"
"k","SAN_HUGH20221117_C1_S1","SAN_HUGH20221117_C2_S1"
"2021-06-11","16.83","13.03","29.18","37.71","0.91","2.33","91.41","92.72","99.55","112.93","19.11","5.71"
"2021-06-12","17.01","13.01","28.97","37.73","0.93","2.34","91.60","92.69","99.56","113.05","19.15","5.72"
"2021-06-13","17.24","13.09","28.71","37.66","0.95","2.35","91.72","92.69","99.56","113.26","19.19","5.72"
"2021-06-14","17.58","13.18","28.35","37.57","0.96","2.36","91.77","92.61","99.53","113.39","19.23","5.72"
"2021-06-15","17.86","13.36","27.98","37.46","0.97","2.38","91.82","92.68","99.69","113.46","19.27","5.71"
"2021-06-16","18.08","13.47","27.70","37.38","0.97","2.39","91.72","92.70","99.67","113.33","19.31","5.74"
"2021-06-17","18.29","13.57","27.49","37.28","0.98","2.40","91.94","92.76","99.68","113.09","19.35","5.79"
"2021-06-18","18.51","13.70","27.19","37.20","0.99","2.41","92.02","92.82","99.69","113.26","19.39","5.89"
"2021-06-19","18.77","13.79","26.90","37.15","1.00","2.40","92.02","92.76","99.68","113.54","19.43","5.86"
"2021-06-20","18.93","13.94","26.69","37.05","1.00","2.40","91.99","92.74","99.69","113.56","19.47","5.84"
"2021-06-21","19.09","13.99","26.48","37.01","1.03","2.41","92.22","93.08","99.70","113.78","19.51","5.82"
"2021-06-22","19.26","14.02","26.34","36.93","1.04","2.42","92.32","92.85","99.69","113.84","19.55","5.79"
"2021-06-23","19.48","14.03","26.12","36.90","1.05","2.42","92.41","93.05","99.68","114.49","19.58","5.84"
"2021-06-24","19.75","14.03","25.87","36.85","1.07","2.43","91.68","92.76","99.64","114.52","19.62","5.83"
"2021-06-25","20.00","14.01","25.61","36.85","1.09","2.43","91.93","92.85","99.61","114.60","19.66","5.81"
"2021-06-26","20.25","14.03","25.34","36.83","1.11","2.44","92.28","93.04","99.62","114.87","19.70","5.84"
"2021-06-27","20.48","14.07","25.08","36.79","1.13","2.45","92.24","93.06","99.61","115.19","19.74","5.86"
"2021-06-28","20.63","14.11","24.90","36.74","1.14","2.47","92.18","92.74","99.60","115.33","19.78","5.89"
"2021-06-29","20.81","14.14","24.75","36.67","1.15","2.48","92.23","92.64","99.60","114.79","19.82","5.89"
"2021-06-30","20.93","14.18","24.66","36.59","1.16","2.47","92.35","92.47","99.60","114.86","19.86","5.90"
"2021-07-01","21.19","14.35","24.43","36.41","1.17","2.46","92.57","92.50","99.60","114.94","19.88","5.92"
"2021-07-02","21.53","14.59","24.07","36.19","1.19","2.44","92.52","92.61","99.60","115.57","19.90","5.88"
"2021-07-03","21.73","14.63","23.87","36.15","1.20","2.42","92.56","92.63","99.60","115.78","19.92","5.89"
"2021-07-04","21.94","14.69","23.65","36.10","1.21","2.41","92.59","92.68","99.61","115.96","19.94","5.89"
"2021-07-05","22.05","14.69","23.57","36.05","1.22","2.42","92.61","92.64","99.60","115.99","19.96","5.90"
"2021-07-06","22.04","14.63","23.60","36.05","1.24","2.45","92.60","92.65","99.59","116.25","19.98","5.96"
"2021-07-07","22.03","14.61","23.61","36.03","1.26","2.46","92.92","92.58","99.61","116.52","20.00","5.98"
"2021-07-08","22.12","14.58","23.56","36.00","1.27","2.47","93.05","92.67","99.61","116.43","20.02","6.08"
"2021-07-09","22.07","14.64","23.61","35.92","1.29","2.47","93.06","92.76","99.60","116.49","20.04","5.98"
"2021-07-10","22.04","14.66","23.63","35.87","1.31","2.48","93.01","92.70","99.59","116.49","20.06","5.98"
"2021-07-11","22.01","14.69","23.63","35.86","1.32","2.49","93.07","92.71","99.59","116.60","20.08","5.98"
"2021-07-12","21.98","14.70","23.65","35.84","1.34","2.50","93.30","92.69","99.58","116.42","20.10","5.98"
"2021-07-13","21.83","14.68","23.73","35.86","1.37","2.53","93.50","92.56","99.62","116.23","20.13","5.98"
"2021-07-14","21.59","14.68","23.87","35.91","1.40","2.54","93.69","92.55","99.66","116.84","20.15","6.06"
"2021-07-15","21.43","14.63","23.96","35.99","1.42","2.57","93.68","92.57","99.61","116.77","20.17","6.08"
"2021-07-16","21.32","14.58","24.02","36.04","1.44","2.59","93.67","92.53","99.62","116.75","20.19","6.14"
"2021-07-17","21.14","14.55","24.18","36.07","1.44","2.60","93.73","92.51","99.61","116.93","20.21","6.18"
"2021-07-18","21.05","14.55","24.26","36.08","1.45","2.61","93.73","92.53","99.62","117.01","20.23","6.23"
"2021-07-19","20.92","14.53","24.35","36.10","1.47","2.63","93.68","92.49","99.61","116.75","20.25","6.28"
"2021-07-20","20.77","14.53","24.45","36.12","1.49","2.63","93.72","92.36","99.62","116.77","20.27","6.19"
"2021-07-21","20.64","14.54","24.57","36.13","1.48","2.65","93.70","92.43","99.63","117.28","20.29","6.11"
"2021-07-22","20.47","14.66","24.57","36.16","1.48","2.66","93.69","92.53","99.63","117.51","20.31","6.13"
"2021-07-23","20.38","14.70","24.53","36.24","1.49","2.68","93.70","92.52","99.64","117.61","20.33","6.10"
"2021-07-24","20.21","14.67","24.55","36.36","1.49","2.72","93.67","92.45","99.62","117.94","20.35","6.12"
"2021-07-25","20.04","14.70","24.58","36.43","1.50","2.75","93.76","92.45","99.63","118.18","20.37","6.14"
"2021-07-26","19.93","14.62","24.68","36.46","1.52","2.80","93.65","92.35","99.62","118.60","20.39","6.16"
"2021-07-27","19.75","14.58","24.77","36.52","1.54","2.83","93.60","91.96","99.59","119.02","20.41","6.20"
"2021-07-28","19.74","14.42","24.89","36.54","1.56","2.85","93.51","91.99","99.58","119.29","20.43","6.16"
"2021-07-29","19.69","14.36","24.95","36.56","1.58","2.86","93.50","91.84","99.55","119.17","20.45","6.09"
"2021-07-30","19.72","14.27","24.96","36.57","1.59","2.88","93.51","91.81","99.56","119.45","20.47","6.13"
"2021-07-31","19.55","14.08","25.15","36.72","1.60","2.90","93.54","91.82","99.56","119.53","20.49","6.14"
"2021-08-01","19.22","13.84","25.45","36.95","1.62","2.92","93.39","91.77","99.55","119.54","20.52","6.14"
"2021-08-02","19.12","13.85","25.51","36.95","1.63","2.94","93.50","91.77","99.55","119.50","20.55","6.15"
"2021-08-03","19.04","13.87","25.51","36.99","1.65","2.94","93.40","91.74","99.52","119.55","20.57","6.13"
"2021-08-04","18.92","13.93","25.51","37.03","1.67","2.94","93.36","91.88","99.52","119.51","20.60","6.14"
"2021-08-05","18.94","14.03","25.37","37.04","1.67","2.95","93.05","91.88","99.50","119.76","20.63","6.12"
"2021-08-06","19.05","13.97","25.26","37.09","1.68","2.95","93.11","91.67","99.51","120.16","20.66","6.12"
"2021-08-07","18.95","13.96","25.35","37.12","1.68","2.95","93.07","91.68","99.51","120.49","20.68","6.15"
"2021-08-08","18.90","13.90","25.36","37.22","1.68","2.95","93.05","91.60","99.52","120.70","20.71","6.18"
"2021-08-09","18.84","13.92","25.34","37.27","1.69","2.94","93.02","91.58","99.50","121.44","20.74","6.21"
"2021-08-10","18.72","13.90","25.40","37.35","1.69","2.94","92.97","91.62","99.50","121.61","20.76","6.17"
"2021-08-11","18.47","13.75","25.76","37.42","1.67","2.93","92.95","91.66","99.49","121.62","20.79","6.15"
"2021-08-12","18.34","13.61","26.07","37.43","1.65","2.92","92.89","91.66","99.47","121.86","20.82","6.18"
"2021-08-13","18.26","13.53","26.29","37.41","1.63","2.89","92.93","91.80","99.47","121.98","20.85","6.19"
"2021-08-14","18.13","13.36","26.66","37.38","1.60","2.86","92.97","91.80","99.48","122.34","20.87","6.21"
"2021-08-15","17.94","13.27","27.01","37.34","1.59","2.84","92.93","91.73","99.48","122.50","20.90","6.23"
"2021-08-16","17.79","13.15","27.29","37.35","1.57","2.84","92.90","91.70","99.47","122.43","20.93","6.25"
"2021-08-17","17.62","13.02","27.59","37.38","1.56","2.84","92.79","91.66","99.46","122.83","20.96","6.33"
"2021-08-18","17.50","12.89","27.84","37.38","1.55","2.84","92.74","91.73","99.48","122.91","20.98","6.37"
"2021-08-19","17.47","12.72","28.05","37.38","1.54","2.85","92.81","91.75","99.49","123.10","21.01","6.48"
"2021-08-20","17.42","12.59","28.29","37.34","1.52","2.84","93.10","91.75","99.50","121.74","21.04","6.37"
"2021-08-21","17.54","12.41","28.37","37.36","1.50","2.82","93.07","91.69","99.50","122.25","21.06","6.35"
"2021-08-22","17.46","12.31","28.60","37.33","1.50","2.80","93.13","91.73","99.47","122.37","21.09","6.33"
"2021-08-23","17.41","12.20","28.89","37.23","1.48","2.79","93.00","91.62","99.46","122.65","21.12","6.31"
"2021-08-24","17.34","12.07","29.15","37.18","1.48","2.77","92.95","91.55","99.43","122.63","21.15","6.26"
"2021-08-25","17.15","11.97","29.44","37.21","1.46","2.77","93.33","91.57","99.44","123.18","21.17","6.27"
"2021-08-26","17.06","11.83","29.70","37.21","1.45","2.76","93.26","91.48","99.43","123.04","21.20","6.34"
"2021-08-27","16.89","11.76","29.94","37.23","1.43","2.75","93.20","91.52","99.41","123.38","21.23","6.29"
"2021-08-28","16.84","11.66","30.08","37.28","1.41","2.74","93.20","91.49","99.40","123.39","21.26","6.30"
"2021-08-29","16.71","11.53","30.31","37.32","1.40","2.74","93.22","91.50","99.41","123.51","21.28","6.30"
"2021-08-30","16.65","11.44","30.45","37.32","1.39","2.74","93.12","91.73","99.39","123.59","21.31","6.31"
"2021-08-31","16.56","11.37","30.62","37.33","1.39","2.74","93.07","91.61","99.38","123.59","21.34","6.33"
"2021-09-01","16.53","11.32","30.73","37.31","1.38","2.72","93.00","91.70","99.38","124.22","21.39","6.33"
"2021-09-02","16.51","11.19","30.92","37.29","1.37","2.72","92.95","91.86","99.37","124.68","21.44","6.28"
"2021-09-03","16.50","11.01","31.14","37.27","1.35","2.73","92.86","91.70","99.35","125.58","21.49","6.31"
"2021-09-04","16.42","10.77","31.51","37.27","1.33","2.70","92.87","91.65","99.36","126.06","21.55","6.34"
"2021-09-05","16.20","10.58","31.99","37.23","1.32","2.68","92.89","91.71","99.35","126.34","21.60","6.36"
"2021-09-06","16.11","10.30","32.37","37.23","1.30","2.69","92.79","91.68","99.34","127.08","21.65","6.39"
"2021-09-07","15.95","10.08","32.74","37.20","1.29","2.74","92.66","91.72","99.37","126.80","21.70","6.43"
"2021-09-08","15.78","9.87","33.10","37.19","1.28","2.77","92.52","91.60","99.34","128.56","21.76","6.56"
"2021-09-09","15.69","9.72","33.37","37.16","1.27","2.79","92.52","91.63","99.32","128.89","21.81","6.58"
"2021-09-10","15.69","9.61","33.48","37.14","1.28","2.80","92.48","91.55","99.33","128.72","21.86","6.61"
"2021-09-11","15.73","9.53","33.53","37.13","1.28","2.81","92.58","91.63","99.33","128.85","21.91","6.60"
"2021-09-12","15.68","9.42","33.68","37.13","1.28","2.82","92.60","91.64","99.32","129.07","21.97","6.59"
"2021-09-13","15.68","9.39","33.69","37.13","1.28","2.83","92.61","91.57","99.33","128.86","22.02","6.58"
"2021-09-14","15.79","9.34","33.62","37.12","1.28","2.84","92.56","91.45","99.32","129.14","22.07","6.67"
"2021-09-15","15.85","9.31","33.62","37.09","1.29","2.85","92.48","91.62","99.37","129.60","22.12","6.61"
"2021-09-16","15.89","9.29","33.60","37.06","1.29","2.86","92.52","91.52","99.38","129.56","22.18","6.67"
"2021-09-17","15.89","9.28","33.67","37.01","1.29","2.86","92.53","91.53","99.37","129.55","22.23","6.75"
"2021-09-18","15.87","9.30","33.68","36.99","1.29","2.86","92.81","91.67","99.39","129.75","22.28","6.79"
"2021-09-19","15.89","9.27","33.69","37.00","1.29","2.86","92.84","91.65","99.39","129.89","22.33","6.83"
"2021-09-20","15.78","9.32","33.76","36.96","1.32","2.86","92.88","91.70","99.38","129.30","22.39","6.87"
"2021-09-21","15.89","9.39","33.58","36.93","1.35","2.86","92.85","91.61","99.38","129.89","22.44","6.86"
"2021-09-22","15.94","9.43","33.46","36.94","1.37","2.87","92.88","91.82","99.38","130.25","22.49","6.80"
"2021-09-23","15.99","9.45","33.36","36.95","1.37","2.87","92.88","91.92","99.39","131.69","22.54","6.79"
"2021-09-24","16.03","9.48","33.33","36.91","1.39","2.86","92.91","91.89","99.38","132.29","22.60","6.84"
"2021-09-25","16.06","9.53","33.29","36.88","1.39","2.84","92.98","91.92","99.43","132.56","22.65","6.84"
"2021-09-26","16.00","9.57","33.28","36.89","1.41","2.85","92.74","91.86","99.43","132.90","22.70","6.84"
"2021-09-27","15.99","9.62","33.22","36.89","1.42","2.85","92.68","91.89","99.40","132.92","22.75","6.84"
"2021-09-28","16.05","9.67","33.06","36.94","1.44","2.85","92.67","91.75","99.40","132.78","22.81","6.96"
"2021-09-29","16.10","9.66","32.96","36.99","1.46","2.84","92.80","91.74","99.40","132.98","22.86","7.00"
"2021-09-30","16.20","9.61","32.84","37.04","1.46","2.84","92.80","91.71","99.47","132.65","22.91","6.97"
"2021-10-01","16.30","9.53","32.75","37.09","1.47","2.86","92.80","91.83","99.47","133.17","22.92","6.95"
"2021-10-02","16.30","9.53","32.70","37.13","1.48","2.86","92.85","91.87","99.48","133.51","22.93","6.96"
"2021-10-03","16.29","9.51","32.70","37.17","1.48","2.86","92.85","91.81","99.47","133.69","22.94","6.97"
"2021-10-04","16.32","9.51","32.58","37.21","1.49","2.88","92.71","91.68","99.45","133.66","22.94","6.97"
"2021-10-05","16.44","9.51","32.40","37.25","1.50","2.90","92.79","91.76","99.45","134.22","22.95","6.95"
"2021-10-06","16.58","9.55","32.21","37.24","1.51","2.90","92.60","91.75","99.46","134.68","22.96","6.97"
"2021-10-07","16.67","9.54","32.07","37.31","1.52","2.89","92.71","91.86","99.43","134.68","22.97","6.88"
"2021-10-08","16.79","9.49","31.99","37.34","1.51","2.88","92.70","92.03","99.45","135.09","22.98","6.85"
"2021-10-09","16.94","9.45","31.85","37.38","1.51","2.86","92.82","92.07","99.45","135.48","22.99","6.87"
"2021-10-10","17.16","9.47","31.60","37.40","1.51","2.86","92.85","92.18","99.46","135.78","23.00","6.88"
"2021-10-11","17.32","9.48","31.41","37.42","1.52","2.85","93.59","92.22","99.47","136.01","23.01","6.90"
"2021-10-12","17.53","9.50","31.17","37.40","1.54","2.87","93.58","92.15","99.46","135.90","23.01","6.89"
"2021-10-13","17.71","9.48","30.95","37.43","1.54","2.89","93.52","92.10","99.45","135.73","23.02","6.81"
"2021-10-14","17.76","9.53","30.80","37.45","1.56","2.90","93.51","92.01","99.45","135.95","23.03","6.72"
"2021-10-15","17.94","9.49","30.62","37.46","1.57","2.92","93.40","91.99","99.44","135.99","23.04","6.68"
"2021-10-16","18.07","9.49","30.47","37.48","1.58","2.91","93.39","92.07","99.45","136.13","23.05","6.68"
"2021-10-17","18.18","9.51","30.27","37.53","1.59","2.92","93.41","92.14","99.44","136.43","23.06","6.68"
"2021-10-18","18.29","9.50","30.15","37.53","1.60","2.93","93.38","92.24","99.47","136.37","23.07","6.67"
"2021-10-19","18.45","9.50","29.97","37.52","1.62","2.94","93.36","92.06","99.45","136.18","23.07","6.63"
"2021-10-20","18.64","9.50","29.81","37.50","1.61","2.94","93.34","92.08","99.47","136.66","23.08","6.60"
"2021-10-21","18.68","9.51","29.77","37.46","1.62","2.96","93.32","92.09","99.45","136.58","23.09","6.61"
"2021-10-22","18.76","9.48","29.71","37.47","1.62","2.97","93.31","92.08","99.43","136.31","23.10","6.59"
"2021-10-23","18.76","9.48","29.69","37.47","1.63","2.96","93.31","92.17","99.43","136.57","23.11","6.59"
"2021-10-24","18.73","9.41","29.78","37.48","1.63","2.97","93.21","92.14","99.43","136.44","23.12","6.59"
"2021-10-25","18.73","9.37","29.79","37.49","1.63","2.99","93.11","92.23","99.42","136.49","23.13","6.59"
"2021-10-26","18.79","9.29","29.83","37.47","1.63","2.99","93.02","92.12","99.40","136.55","23.13","6.63"
"2021-10-27","18.52","9.17","30.25","37.41","1.63","3.02","92.80","91.89","99.38","136.59","23.14","6.69"
"2021-10-28","18.27","9.07","30.67","37.32","1.63","3.04","93.08","91.93","99.40","137.34","23.15","6.64"
"2021-10-29","18.15","9.08","30.83","37.23","1.64","3.08","93.01","91.95","99.41","137.65","23.16","6.72"
"2021-10-30","17.96","8.93","31.25","37.14","1.63","3.10","92.93","91.99","99.40","138.28","23.17","6.71"
"2021-10-31","17.68","8.80","31.72","37.07","1.63","3.10","92.92","91.93","99.43","138.63","23.18","6.71"
"2021-11-01","17.60","8.70","31.91","37.03","1.64","3.12","92.79","91.81","99.39","138.79","23.29","6.70"
"2021-11-02","17.40","8.59","31.64","37.61","1.64","3.10","92.62","91.77","99.39","139.48","23.39","6.78"
"2021-11-03","17.31","8.58","31.81","37.54","1.66","3.10","92.59","91.89","99.37","140.40","23.50","6.79"
"2021-11-04","17.19","8.58","31.88","37.55","1.68","3.13","92.92","91.85","99.33","141.20","23.61","6.83"
"2021-11-05","17.05","8.55","32.01","37.56","1.70","3.14","93.03","91.95","99.34","141.43","23.72","6.82"
"2021-11-06","17.08","8.55","32.01","37.49","1.73","3.14","93.10","92.02","99.32","141.53","23.83","6.84"
"2021-11-07","17.11","8.59","31.94","37.47","1.76","3.13","93.06","92.04","99.33","142.80","23.94","6.87"
"2021-11-08","17.08","8.62","32.00","37.37","1.79","3.13","93.33","92.07","99.29","143.86","24.05","6.90"
"2021-11-09","16.92","8.58","32.27","37.29","1.82","3.13","93.70","92.19","99.36","144.75","24.15","6.92"
"2021-11-10","16.71","8.49","32.58","37.21","1.87","3.13","93.60","91.99","99.33","144.54","24.26","6.98"
"2021-11-11","16.56","8.45","32.76","37.21","1.90","3.12","93.51","91.98","99.31","145.21","24.37","7.03"
"2021-11-12","16.43","8.47","32.89","37.18","1.92","3.11","93.55","91.88","99.28","145.43","24.48","6.95"
"2021-11-13","16.37","8.41","33.01","37.19","1.92","3.11","93.55","91.97","99.29","146.04","24.59","6.96"
"2021-11-14","16.21","8.40","33.18","37.19","1.93","3.10","93.61","91.96","99.30","145.79","24.70","6.97"
"2021-11-15","16.13","8.38","33.30","37.14","1.95","3.10","93.45","91.83","99.28","145.88","24.80","6.98"
"2021-11-16","16.09","8.40","33.40","37.06","1.97","3.09","93.55","91.90","99.29","145.97","24.91","6.99"
"2021-11-17","16.00","8.41","33.49","37.05","1.98","3.07","93.60","91.92","99.29","146.61","25.02","7.08"
"2021-11-18","15.81","8.39","33.66","37.06","2.00","3.08","93.45","91.78","99.26","145.83","25.13","7.02"
"2021-11-19","15.72","8.36","33.72","37.10","2.00","3.08","93.35","91.74","99.30","146.44","25.24","7.10"
"2021-11-20","15.61","8.23","33.87","37.21","2.00","3.08","93.28","91.54","99.27","146.95","25.35","7.15"
"2021-11-21","15.49","8.18","33.95","37.29","2.00","3.09","93.61","91.67","99.30","148.69","25.45","7.21"
"2021-11-22","15.48","8.19","33.90","37.32","2.01","3.10","93.59","91.54","99.30","148.30","25.56","7.27"
"2021-11-23","15.53","8.24","33.75","37.35","2.03","3.11","93.57","91.56","99.31","148.58","25.67","7.23"
"2021-11-24","15.46","8.23","33.77","37.40","2.04","3.11","93.55","91.65","99.30","148.89","25.78","7.22"
"2021-11-25","15.39","8.22","33.76","37.47","2.04","3.12","93.51","91.57","99.29","149.50","25.89","7.21"
"2021-11-26","15.49","8.29","33.54","37.51","2.07","3.10","93.55","91.64","99.30","150.22","26.00","7.50"
"2021-11-27","15.61","8.33","33.30","37.61","2.08","3.08","93.54","91.69","99.32","150.59","26.10","7.51"
"2021-11-28","15.61","8.30","33.23","37.71","2.09","3.06","93.52","91.63","99.32","151.22","26.21","7.53"
"2021-11-29","15.73","8.43","32.90","37.79","2.11","3.05","93.43","91.54","99.31","152.04","26.32","7.55"
"2021-11-30","15.84","8.62","32.50","37.83","2.14","3.06","93.24","91.43","99.29","152.73","26.43","7.79"
"2021-12-01","15.90","8.79","32.25","37.85","2.16","3.06","93.18","91.29","99.30","153.01","26.47","7.88"
"2021-12-02","16.05","8.92","32.49","37.27","2.20","3.07","93.18","91.26","99.31","153.84","26.52","7.80"
"2021-12-03","16.11","9.00","32.30","37.33","2.21","3.05","93.20","91.47","99.28","153.60","26.56","7.85"
"2021-12-04","16.19","9.10","32.13","37.30","2.24","3.03","93.27","91.63","99.26","154.18","26.60","7.85"
"2021-12-05","16.25","9.24","31.95","37.30","2.26","3.00","93.33","91.75","99.26","156.37","26.65","7.86"
"2021-12-06","16.21","9.34","31.88","37.31","2.28","2.99","93.33","91.50","99.35","156.33","26.69","7.86"
"2021-12-07","16.19","9.40","31.82","37.33","2.28","2.98","93.32","91.53","99.38","157.52","26.73","7.74"
"2021-12-08","16.13","9.46","31.75","37.41","2.28","2.97","93.34","91.71","99.41","158.16","26.78","7.76"
"2021-12-09","16.14","9.60","31.52","37.47","2.30","2.97","93.34","91.72","99.41","157.99","26.82","7.84"
"2021-12-10","16.18","9.87","31.17","37.52","2.30","2.96","93.46","91.67","99.33","158.28","26.87","7.87"
"2021-12-11","16.22","10.00","30.96","37.56","2.30","2.96","93.55","91.75","99.37","158.52","26.91","7.92"
"2021-12-12","16.27","10.09","30.77","37.60","2.31","2.95","93.62","91.74","99.36","159.22","26.95","7.96"
"2021-12-13","16.29","10.24","30.59","37.59","2.34","2.95","93.69","91.62","99.33","158.84","27.00","8.01"
"2021-12-14","","","","","","","93.70","91.72","99.36","161.65","27.04","8.14"
"2021-12-15","16.34","10.42","30.42","37.54","2.36","2.92","93.70","91.82","99.35","162.11","27.08","8.09"
"2021-12-16","16.17","10.39","30.47","37.75","2.34","2.87","93.87","91.80","99.34","161.69","27.13","8.05"
"2021-12-17","16.25","10.52","30.25","37.74","2.37","2.88","93.90","91.78","99.36","162.24","27.17","8.16"
"2021-12-18","16.22","10.62","30.17","37.81","2.36","2.83","93.93","91.81","99.37","162.56","27.22","8.20"
"2021-12-19","16.32","10.76","29.95","37.76","2.38","2.83","93.98","91.93","99.36","162.68","27.26","8.25"
"2021-12-20","16.39","10.91","29.82","37.65","2.41","2.82","93.95","91.96","99.34","162.82","27.30","8.29"
"2021-12-21","16.47","10.98","29.76","37.56","2.42","2.80","93.95","92.10","99.34","159.63","27.35","7.97"
"2021-12-22","16.40","10.96","29.87","37.59","2.41","2.78","93.96","92.21","99.35","163.72","27.39","8.07"
"2021-12-23","16.32","10.94","29.98","37.60","2.40","2.76","93.86","92.25","99.36","165.83","27.43","8.10"
"2021-12-24","16.30","10.93","30.09","37.55","2.40","2.73","93.83","92.63","99.52","166.13","27.48","8.12"
"2021-12-25","16.32","10.99","30.06","37.52","2.41","2.70","93.84","92.72","99.50","166.63","27.52","8.12"
"2021-12-26","16.30","10.95","30.11","37.58","2.40","2.65","93.80","92.83","99.51","166.63","27.56","8.12"
"2021-12-27","16.51","11.08","29.94","37.36","2.43","2.69","93.83","92.77","99.51","166.50","27.61","8.12"
"2021-12-28","16.56","11.07","29.98","37.32","2.42","2.66","93.81","92.76","99.53","166.29","27.65","8.13"
"2021-12-29","16.61","11.06","29.97","37.30","2.41","2.65","93.65","92.67","99.52","166.44","27.70","8.07"
"2021-12-30","16.61","10.89","30.10","37.40","2.39","2.60","93.79","92.82","99.52","166.68","27.74","8.07"
"2021-12-31","16.82","10.79","30.13","37.28","2.39","2.58","93.86","92.79","99.50","166.58","27.78","8.04"
"2022-01-01","16.95","10.75","30.16","37.20","2.39","2.55","93.94","92.92","99.51","166.98","27.84","8.07"
"2022-01-02","17.19","10.56","30.43","36.97","2.35","2.50","93.97","92.92","99.51","167.22","27.90","8.10"
"2022-01-03","17.07","10.30","30.77","37.16","2.28","2.42","93.91","92.90","99.50","167.18","27.95","8.14"
"2022-01-04","17.69","10.36","30.58","36.63","2.30","2.44","94.01","92.92","99.54","167.28","28.01","8.11"
"2022-01-05","17.76","10.22","30.60","36.74","2.27","2.41","94.00","92.91","99.56","167.22","28.07","8.21"
"2022-01-06","17.85","10.35","30.45","36.64","2.29","2.42","94.01","92.92","99.55","167.37","28.12","8.18"
"2022-01-07","18.68","10.32","30.09","36.25","2.27","2.39","94.02","92.72","99.55","163.61","28.18","7.93"
"2022-01-08","18.74","10.24","30.09","36.30","2.26","2.38","94.12","92.79","99.55","167.47","28.24","8.01"
"2022-01-09","18.77","10.04","30.24","36.35","2.23","2.37","94.14","92.82","99.54","167.29","28.29","8.08"
"2022-01-10","18.89","10.05","30.21","36.22","2.24","2.38","94.03","92.81","99.52","167.74","28.35","8.15"
"2022-01-11","18.90","10.04","30.26","36.17","2.24","2.39","94.05","92.88","99.53","168.41","28.41","8.05"
"2022-01-12","18.88","9.82","30.44","36.29","2.20","2.36","94.02","93.03","99.53","169.29","28.46","8.01"
"2022-01-13","19.09","9.70","30.53","36.16","2.18","2.35","94.00","93.05","99.51","169.69","28.52","8.08"
"2022-01-14","19.05","9.54","30.68","36.21","2.17","2.35","93.99","93.15","99.53","170.32","28.57","8.09"
"2022-01-15","19.07","9.44","30.74","36.23","2.16","2.35","94.01","93.19","99.54","170.45","28.63","8.06"
"2022-01-16","19.08","9.32","30.86","36.25","2.14","2.35","94.02","93.24","99.55","170.73","28.69","8.04"
"2022-01-17","19.05","9.20","30.99","36.27","2.13","2.36","94.07","93.23","99.56","170.69","28.74","8.01"
"2022-01-18","18.97","9.12","31.11","36.30","2.13","2.37","94.10","93.25","99.55","170.86","28.80","8.13"
"2022-01-19","18.99","9.03","31.17","36.30","2.12","2.38","94.10","93.35","99.56","171.51","28.86","8.20"
"2022-01-20","18.36","8.69","30.02","35.00","2.06","5.87","94.07","93.43","99.55","171.97","28.91","8.27"
"2022-01-21","18.44","8.81","29.80","35.01","2.12","5.83","93.91","93.26","99.53","167.99","28.97","8.29"
"2022-01-22","18.44","8.89","29.72","35.01","2.15","5.79","93.46","93.30","99.58","168.04","29.03","8.40"
"2022-01-23","18.49","8.97","29.60","34.98","2.17","5.80","93.47","93.45","99.57","172.46","29.08","8.50"
"2022-01-24","18.52","9.10","29.45","34.98","2.21","5.74","93.29","93.46","99.58","173.17","29.14","8.60"
"2022-01-25","","","","","","","93.28","93.55","99.58","173.71","29.20","8.61"
"2022-01-26","18.52","9.20","29.32","35.01","2.24","5.72","93.25","93.55","99.61","174.58","29.25","8.68"
"2022-01-27","18.54","9.29","29.18","34.98","2.28","5.73","93.00","93.54","99.61","175.15","29.31","8.77"
